OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmPvcTrapExtnMIB,1.3.6.1.4.1.9.10.97,,,moduleidentity,,"This MIB Module is a supplement to the CISCO-IETF-ATM2-PVCTRAP-MIB."
ciscoAtmPvcTrapExtnMIBObjects,1.3.6.1.4.1.9.10.97.1,,,objectidentity,,""
catmInterfaceExt2Table,1.3.6.1.4.1.9.10.97.1.1,,no-access,objecttype,table,"This table contains ATM interface monitoring information not defined in the atmInterfaceConfTable from the ATM-MIB and atmInterfaceExtTable CISCO-IETF-ATM2-PVCTRAP-MIB."
catmInterfaceExt2Entry,1.3.6.1.4.1.9.10.97.1.1.1,,no-access,objecttype,row,"An entry extends the atmInterfaceConfEntry defined in ATM MIB. Each entry corresponds to an ATM interface."
catmIntfCurrentlyDownToUpPVcls,1.3.6.1.4.1.9.10.97.1.1.1.1,gauge32,read-only,objecttype,column,"The current number PVCLs on this interface which changed state to 'up' since the last atmIntPvcUp2Trap was sent."
catmIntfOAMFailedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.2,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the OAM loopback failed condition but the status of each PVCL remain in the 'up' state."
catmIntfCurrentOAMFailingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.3,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the OAM loop back has failed but the status of each PVCL remain in the 'up' state in the last notification interval."
catmIntfSegCCOAMFailedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.4,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the Segment CC OAM failed condition but the status of each PVCL remain in the 'up' state."
catmIntfCurSegCCOAMFailingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.5,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the Segment CC OAM has failed but the status of each PVCL remain in the 'up' state in the last notification interval."
catmIntfEndCCOAMFailedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.6,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the End-to-End CC OAM failed condition but the status of each PVCL remain in the 'up' state."
catmIntfCurEndCCOAMFailingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.7,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the End-to-End CC OAM has failed but the status of each PVCL remain in the 'up' state in the last notification interval."
catmIntfAISRDIOAMFailedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.8,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the AIS RDI OAM failed condition but the status of each PVCL remain in the 'up' state."
catmIntfCurAISRDIOAMFailingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.9,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the AIS RDI OAM has failed but the status of each PVCL remain in the 'up' state in the last notification interval."
catmIntfAnyOAMFailedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.10,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in any type of OAM failed condition but the status of each PVCL remain in the 'up' state."
catmIntfCurAnyOAMFailingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.11,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which any of OAM has failed but the status of each PVCL remain in the 'up' state in the last notification interval."
catmIntfTypeOfOAMFailure,1.3.6.1.4.1.9.10.97.1.1.1.12,catmoamfailuretype,read-only,objecttype,column,"Type of OAM failure."
catmIntfOAMRcovedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.13,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the OAM loopback recovered condition and the status of each PVCL is in the 'up' state."
catmIntfCurrentOAMRcovingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.14,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the OAM loop back has recovered and the status of each PVCL is in the 'up' state in the last notification interval."
catmIntfSegCCOAMRcovedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.15,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the Segment CC OAM recovered condition and the status of each PVCL is in the 'up' state."
catmIntfCurSegCCOAMRcovingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.16,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the Segment CC OAM has recovered and the status of each PVCL is in the 'up' state in the last notification interval."
