OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mib-2,1.3.6.1.2.1,,,,,""
snmp,1.3.6.1.2.1.11,,,,,""
axis,1.3.6.1.4.1.368,,,,,""
products,1.3.6.1.4.1.368.1,,,,,""
nps,1.3.6.1.4.1.368.1.1,,,,,""
print-server,1.3.6.1.4.1.368.2,,,,,""
status,1.3.6.1.4.1.368.2.1,,,,,""
ports,1.3.6.1.4.1.368.2.1.1,,,,,""
portNumber,1.3.6.1.4.1.368.2.1.1.1,,,,,"The number of ports."
portTable,1.3.6.1.4.1.368.2.1.1.2,,,,table,"Tok_String"
portEntry,1.3.6.1.4.1.368.2.1.1.2.1,,,,row,"Tok_String"
portIndex,1.3.6.1.4.1.368.2.1.1.2.1.1,,,,column,"The ports number."
portDescr,1.3.6.1.4.1.368.2.1.1.2.1.2,,,,column,"The port descriptor, name and type."
portOnLine,1.3.6.1.4.1.368.2.1.1.2.1.3,,,,column,"The ports On-Line status."
portBusy,1.3.6.1.4.1.368.2.1.1.2.1.4,,,,column,"The ports Busy status."
portEndOfForms,1.3.6.1.4.1.368.2.1.1.2.1.5,,,,column,"The ports End-of-Forms status."
portFault,1.3.6.1.4.1.368.2.1.1.2.1.6,,,,column,"The ports Fault status."
portOutputBytes,1.3.6.1.4.1.368.2.1.1.2.1.7,,,,column,"The number of bytes sent out on the port during a printout in progress or the last printout."
portInputBytes,1.3.6.1.4.1.368.2.1.1.2.1.8,,,,column,"The number of bytes received on the port during a printout in progress or the last printout."
portPrintouts,1.3.6.1.4.1.368.2.1.1.2.1.9,,,,column,"The number of printouts started on the port."
portAvailable,1.3.6.1.4.1.368.2.1.1.2.1.10,,,,column,"If the port is assigned for a printout."
portIsInput,1.3.6.1.4.1.368.2.1.1.2.1.11,,,,column,"If the port is assigned as an input port (bidirectional)."
admin,1.3.6.1.4.1.368.2.2,,,,,""
adminUnitStatus,1.3.6.1.4.1.368.2.2.1,,,,,"The unitss operational status. A other than (1) will reset the unit."
adminConfigStatus,1.3.6.1.4.1.368.2.2.2,,,,,"The unitss configuration status. read-only values: (1) reserved for future use. (2) reserved for future use. write-only values : (3) will load permanent values . (4) will save current configuration permanently. (5) load default configuration."
adminOldIntAddr,1.3.6.1.4.1.368.2.2.3,,,,,"The Internet Address at power-on or before change by RARP or arp -s."
setup,1.3.6.1.4.1.368.2.3,,,,,""
config,1.3.6.1.4.1.368.2.3.1,,,,,""
ethAddr,1.3.6.1.4.1.368.2.3.1.2,,,,,"The Ethernet Address."
rootPwd,1.3.6.1.4.1.368.2.3.1.7,,,,,"The Root Password."
users,1.3.6.1.4.1.368.2.3.1.8,,,,,"The User Defintions."
hpJetadmin,1.3.6.1.4.1.368.2.3.1.13,,,,,"HP JetAdmin Support."
axisPrintSystem,1.3.6.1.4.1.368.2.3.1.15,,,,,"The AXIS Print System enable switch."
baseUrl,1.3.6.1.4.1.368.2.3.1.17,,,,,"The base URL."
tcpip,1.3.6.1.4.1.368.2.3.2,,,,,""
intAddr,1.3.6.1.4.1.368.2.3.2.1,,,,,"The Internet Address."
defRout,1.3.6.1.4.1.368.2.3.2.3,,,,,"The Default Router."
netMask,1.3.6.1.4.1.368.2.3.2.4,,,,,"The Net Mask."
tcpEnb,1.3.6.1.4.1.368.2.3.2.5,,,,,"The TCP protocol stack enable switch."
tcpKey,1.3.6.1.4.1.368.2.3.2.6,,,,,"The TCP protocol stack enable software key."
prosPwd,1.3.6.1.4.1.368.2.3.2.9,,,,,"The PROS password."
prosPrt,1.3.6.1.4.1.368.2.3.2.11,,,,,"The PROS TCP Port."
lpdBanner,1.3.6.1.4.1.368.2.3.2.12,,,,,"The LPD banner page switch."
rtnOpt,1.3.6.1.4.1.368.2.3.2.18,,,,,"The Reverse Telnet option handling switch."
rTelPr1,1.3.6.1.4.1.368.2.3.2.601,,,,,"The TCP port for reverse Telnet to logical printer 1."
rTelPr2,1.3.6.1.4.1.368.2.3.2.602,,,,,"The TCP port for reverse Telnet to logical printer 2."
rTelPr3,1.3.6.1.4.1.368.2.3.2.603,,,,,"The TCP port for reverse Telnet to logical printer 3."
rTelPr4,1.3.6.1.4.1.368.2.3.2.604,,,,,"The TCP port for reverse Telnet to logical printer 4."
rTelPr5,1.3.6.1.4.1.368.2.3.2.605,,,,,"The TCP port for reverse Telnet to logical printer 5."
rTelPr6,1.3.6.1.4.1.368.2.3.2.606,,,,,"The TCP port for reverse Telnet to logical printer 6."
rTelPr7,1.3.6.1.4.1.368.2.3.2.607,,,,,"The TCP port for reverse Telnet to logical printer 7."
rTelPr8,1.3.6.1.4.1.368.2.3.2.608,,,,,"The TCP port for reverse Telnet to logical printer 8."
dnsEnb,1.3.6.1.4.1.368.2.3.2.670,,,,,"The DNS on/off switch."
dnsPrimaryAddr,1.3.6.1.4.1.368.2.3.2.671,,,,,"The Primary DNS Server Address."
dnsSecondaryAddr,1.3.6.1.4.1.368.2.3.2.672,,,,,"The Secondary DNS Server Address."
ipDomain,1.3.6.1.4.1.368.2.3.2.673,,,,,"The Domain Name."
slpScopeList,1.3.6.1.4.1.368.2.3.2.680,,,,,"The SLP Scope List."
winsEnb,1.3.6.1.4.1.368.2.3.2.692,,,,,"The WINS on/off switch."
winsPrimaryAddr,1.3.6.1.4.1.368.2.3.2.693,,,,,"The Primary WINS Server Address."
winsSecondaryAddr,1.3.6.1.4.1.368.2.3.2.694,,,,,"The Secondary WINS Server Address."
nbtScopeId,1.3.6.1.4.1.368.2.3.2.695,,,,,"The NBT Scope ID."
dhcpEnb,1.3.6.1.4.1.368.2.3.2.696,,,,,"The dhcp on/off switch."
bootpEnb,1.3.6.1.4.1.368.2.3.2.698,,,,,"The bootp on/off switch."
rarpEnb,1.3.6.1.4.1.368.2.3.2.699,,,,,"The rarp on/off switch."
snmpcontrol,1.3.6.1.4.1.368.2.3.3,,,,,""
readCommunity,1.3.6.1.4.1.368.2.3.3.701,,,,,"The community having read-only access to all objects except WriteCommunity."
writeCommunity,1.3.6.1.4.1.368.2.3.3.702,,,,,"The community having full access to all objects."
trapAddress,1.3.6.1.4.1.368.2.3.3.705,,,,,"The IP address to send traps to. No traps if set to 0.0.0.0 ."
