OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlsxVoiceMIB,1.3.6.1.4.1.14823.2.2.1.12,,,moduleidentity,,"This MIB module defines MIB objects which provide information about Voice call status and call detail reporting in the Aruba controller."
wlsxVoiceStatsGroup,1.3.6.1.4.1.14823.2.2.1.12.1,,,objectidentity,,""
wlsxVoiceCdrInfoGroup,1.3.6.1.4.1.14823.2.2.1.12.1.1,,,objectidentity,,""
wlsxVoiceCdrTotal,1.3.6.1.4.1.14823.2.2.1.12.1.1.1,unsigned32,read-only,objecttype,scalar," Total Number of CDR info in the controller. "
wlsxVoiceCdrTable,1.3.6.1.4.1.14823.2.2.1.12.1.1.2,,no-access,objecttype,table," This table lists Call Detail Record Info. "
wlsxVoiceCdrEntry,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1,,no-access,objecttype,row,""
voiceCdrId,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.1,unsigned32,no-access,objecttype,column," Voice CDR id "
voiceCdrIp,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.2,ipaddress,read-only,objecttype,column," Voice CDR IP "
voiceCdrMac,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.3,macaddress,read-only,objecttype,column," Voice CDR MAC "
voiceCdrName,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.4,displaystring,read-only,objecttype,column," Voice CDR Name "
voiceCdrDialNum,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.5,displaystring,read-only,objecttype,column," Voice CDR dialed number "
voiceCdrDir,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.6,arubavoicecdrdirection,read-only,objecttype,column," Voice CDR direction incoming or outgoing "
voiceCdrOrigTime,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.7,unsigned32,read-only,objecttype,column," Voice CDR orig time "
voiceCdrSetupTime,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.8,unsigned32,read-only,objecttype,column," Voice CDR setup time "
voiceCdrTeardownTime,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.9,unsigned32,read-only,objecttype,column," Voice CDR teardown number "
voiceCdrStatus,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.10,arubacallstates,read-only,objecttype,column," Voice CDR Status "
voiceCdrReason,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.11,displaystring,read-only,objecttype,column," Voice CDR Reason "
voiceCdrDuration,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.12,integer32,read-only,objecttype,column," Voice CDR Duration "
voiceCdrRValue,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.13,integer32,read-only,objecttype,column," Voice CDR R-Value "
voiceCdrApSwitchDelay,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.14,integer32,read-only,objecttype,column," Voice CDR AP switch delay "
voiceCdrCodec,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.15,integer32,read-only,objecttype,column," Voice CDR codec "
voiceCdrApName,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.16,displaystring,read-only,objecttype,column," Voice CDR AP Name "
voiceCdrApMac,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.17,macaddress,read-only,objecttype,column," Voice CDR AP MAC Address "
voiceCdrBssid,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.18,displaystring,read-only,objecttype,column," Voice CDR BSSID "
voiceCdrEssid,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.19,displaystring,read-only,objecttype,column," Voice CDR ESSID "
voiceCdrHandovers,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.20,integer32,read-only,objecttype,column," Voice CDR client handovers AKA mobility rate "
voiceCdrMOS,1.3.6.1.4.1.14823.2.2.1.12.1.1.2.1.21,integer32,read-only,objecttype,column," Voice CDR MOS "
wlsxVoiceCallCtrsGroup,1.3.6.1.4.1.14823.2.2.1.12.1.2,,,objectidentity,,""
voiceCallCtrsTotal,1.3.6.1.4.1.14823.2.2.1.12.1.2.1,unsigned32,read-only,objecttype,scalar," Total Number of calls. "
voiceCallCtrsSuccess,1.3.6.1.4.1.14823.2.2.1.12.1.2.2,unsigned32,read-only,objecttype,scalar," Total Number of successful calls. "
voiceCallCtrsFailed,1.3.6.1.4.1.14823.2.2.1.12.1.2.3,unsigned32,read-only,objecttype,scalar," Total Number of failed calls. "
