OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
musa,1.3.6.1.4.1.2011.2.6,,,objectidentity,,""
ias,1.3.6.1.4.1.2011.2.6.7,,,objectidentity,,""
hwIasService,1.3.6.1.4.1.2011.2.6.7.4,,,objectidentity,,""
hwMusaShdsl,1.3.6.1.4.1.2011.2.6.7.4.4,,,objectidentity,,""
hwShdslCO,1.3.6.1.4.1.2011.2.6.7.4.4.1,,,objectidentity,,""
shdslPortTypeConfTable,1.3.6.1.4.1.2011.2.6.7.4.4.1.1,,no-access,objecttype,table,"This table supports the configuration of port type in the SLC and SLF board"
shdslPortTypeConfEntry,1.3.6.1.4.1.2011.2.6.7.4.4.1.1.1,,no-access,objecttype,row,"An entry in the shdslPortTypeConfTable. Each entry represents the shdsl port type.It is indexed by the ifIndex of the associated shdsl port."
shdslPortTypeConfig,1.3.6.1.4.1.2011.2.6.7.4.4.1.1.1.1,integer,read-write,objecttype,column,"This object is not allowed to set when the associated port is in service (PVC) or its state is not deactived.When the port is set to a kind of type,its modem cpe interface should be the same type as the port.  Enumeration: 'shdsl-e1': 0, 'shdsl-v35': 1."
shdslPortBindConfTable,1.3.6.1.4.1.2011.2.6.7.4.4.1.2,,no-access,objecttype,table,"This table supports the configuration of port type in the SLC and SLF board"
shdslPortBindConfEntry,1.3.6.1.4.1.2011.2.6.7.4.4.1.2.1,,no-access,objecttype,row," "
shdslPortBindPriPosition,1.3.6.1.4.1.2011.2.6.7.4.4.1.2.1.1,integer,read-only,objecttype,column,""
shdslPortBindSlavPosition,1.3.6.1.4.1.2011.2.6.7.4.4.1.2.1.2,integer,read-write,objecttype,column,""
shdslPortBindConfig,1.3.6.1.4.1.2011.2.6.7.4.4.1.2.1.3,integer,read-write,objecttype,column," Enumeration: 'shdsl-port-bind': 1, 'shdsl-port-unbind': 2."
hwShdslPortConfTable,1.3.6.1.4.1.2011.2.6.7.4.4.1.3,,no-access,objecttype,table," shdsl port configuration Table "
hwShdslPortConfEntry,1.3.6.1.4.1.2011.2.6.7.4.4.1.3.1,,no-access,objecttype,row,"An entry in the hwShdslPortTable."
hwShdslPortServiceMode,1.3.6.1.4.1.2011.2.6.7.4.4.1.3.1.1,integer,read-write,objecttype,column," Enumeration: 'atm': 1, 'tdm': 2."
