OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDot11RRM,1.3.6.1.4.1.25506.2.75.8,,,moduleidentity,,"This MIB file is to provide the object definition of WLAN radio resource management (RRM)."
hh3cDot11RRMConfigGroup,1.3.6.1.4.1.25506.2.75.8.1,,,objectidentity,,""
hh3cDot11RRMGlobalCfgPara,1.3.6.1.4.1.25506.2.75.8.1.1,,,objectidentity,,""
hh3cDot11RRM11nMadtMaxMcs,1.3.6.1.4.1.25506.2.75.8.1.1.1,integer32,read-write,objecttype,scalar,"Specify the maximum modulation and coding scheme (MCS) index for 802.11n mandatory rates. The value 255 indicates that no maximum MCS index is specified. No maximum MCS index is specified for 802.11n mandatory rates by default. Besides 255, the specified maximum MCS index for 802.11n supported rates must be no less than the specified maximum MCS index for 802.11n mandatory rates."
hh3cDot11RRM11nSuptMaxMcs,1.3.6.1.4.1.25506.2.75.8.1.1.2,integer32,read-write,objecttype,scalar,"Specify the maximum Modulation and Coding Scheme (MCS) index for 802.11n supported rates. The specified maximum MCS index for 802.11n supported rates must be no less than the specified maximum MCS index for 802.11n mandatory rates."
hh3cDot11RRM11gProtect,1.3.6.1.4.1.25506.2.75.8.1.1.3,truthvalue,read-write,objecttype,scalar,"Enable/Disable dot11g protection."
hh3cDot11RRM11aPwrConstrt,1.3.6.1.4.1.25506.2.75.8.1.1.4,integer32,read-write,objecttype,scalar,"Configure the power constraint for all 802.11a radios. The configured power constraint is advertised in beacons if spectrum management is enabled. The range of power constraint is 0 to MAX-POWER-1 (where the MAX-POWER is defined by the regulatory domain)."
hh3cDot11RRM11aSpectrumManag,1.3.6.1.4.1.25506.2.75.8.1.1.5,truthvalue,read-write,objecttype,scalar,"Enable/Disable spectrum management for 802.11a radios. When spectrum management is enabled, the WLAN sub-system advertises power capabilities of the AP and power constraints applicable to all devices in the BSS based on regulatory domain specification."
hh3cDot11RRMAutoChlAvoid11h,1.3.6.1.4.1.25506.2.75.8.1.1.6,truthvalue,read-write,objecttype,scalar,"Configure the auto-channel set as non-dot11h channels, this is, only the non-dot11h channels belonging to the country code are scanned during initial channel selection and one of them is selected."
hh3cDot11RRMScanChl,1.3.6.1.4.1.25506.2.75.8.1.1.7,integer,read-write,objecttype,scalar,"Set the scan mode. auto: When this option is set, all channels of the country code being set are scanned. all: When this option is set, all the channels of the radio band are scanned. Enumeration: 'auto': 1, 'all': 2."
hh3cDot11RRMScanRptIntvel,1.3.6.1.4.1.25506.2.75.8.1.1.8,integer32,read-write,objecttype,scalar,"Set the scan report interval."
hh3cDot11APInterfNumThreshhd,1.3.6.1.4.1.25506.2.75.8.1.1.9,integer32,read-write,objecttype,scalar,"Represents threshold of AP interference . If the value of AP interference exceeds this threshold, AP interference trap will be sent. If the value of this node is zero, AP interference trap will be sent immediately."
hh3cDot11StaInterfNumThreshhd,1.3.6.1.4.1.25506.2.75.8.1.1.10,integer32,read-write,objecttype,scalar,"Represents threshold of STA interference. If the value of STA interference exceeds this threshold, STA interference trap will be sent. If the value of this node is zero, STA interference trap will be sent immediately. "
hh3cDot11RRMRadioCfgTable,1.3.6.1.4.1.25506.2.75.8.1.2,,no-access,objecttype,table,"Configure WLAN RRM based radio type. When 802.11b parameter is modified, 802.11g parameter will be changed at the same time. In the same way, when 802.11g parameter is modified, 802.11b parameter will be changed at the same time."
hh3cDot11RRMRadioCfgEntry,1.3.6.1.4.1.25506.2.75.8.1.2.1,,no-access,objecttype,row,"Configure WLAN RRM based radio type. When 802.11b parameter is modified, 802.11g parameter will be changed at the same time. In the same way, when 802.11g parameter is modified, 802.11b parameter will be changed at the same time."
hh3cDot11RRMRadioType,1.3.6.1.4.1.25506.2.75.8.1.2.1.1,hh3cdot11radiotype,no-access,objecttype,column,"802.11 radio type."
hh3cDot11RRMCfgChlState,1.3.6.1.4.1.25506.2.75.8.1.2.1.2,truthvalue,read-write,objecttype,column,"Enable/Disable dynamic channel selection."
hh3cDot11RRMCfgChlMode,1.3.6.1.4.1.25506.2.75.8.1.2.1.3,integer,read-write,objecttype,column,"Configure the mode of channel selection. This node can be configured only when dynamic channel selection is enabled. Enumeration: 'selfDecisive': 1, 'userTriggered': 2."
hh3cDot11RRMChlProntoRadioElmt,1.3.6.1.4.1.25506.2.75.8.1.2.1.4,unsigned32,read-write,objecttype,column,"Specify the AP and radio that will change channel at next calibration cycle. 0 is returned when getting the value of this node. This node can be configured only when the mode of channel selection control is user-triggered. When configuring, the higher 24 bits stand for the AP index, and the last 8 bits stand for the radio index. 4294967295 stand for configuring each radio on all APs."
hh3cDot11RRMCfgPwrState,1.3.6.1.4.1.25506.2.75.8.1.2.1.5,truthvalue,read-write,objecttype,column,"Enable/Disable dynamic power selection for the band."
hh3cDot11RRMCfgPwrMode,1.3.6.1.4.1.25506.2.75.8.1.2.1.6,integer,read-write,objecttype,column,"Configure the mode of transmit power control. This node can be configured only when dynamic power selection is enabled. Enumeration: 'selfDecisive': 1, 'userTriggered': 2."
hh3cDot11RRMPwrProntoRadioElmt,1.3.6.1.4.1.25506.2.75.8.1.2.1.7,unsigned32,read-write,objecttype,column,"Specify the AP and radio that will change power at next calibration cycle. 0 is returned when getting the value of this node. This node can be configured only when the mode of transmit power control is user-triggered. When configuring, the higher 24 bits stand for the AP index, and the last 8 bits stand for the radio index. 4294967295 stand for configuring each radio on all APs."
hh3cDot11RRMCfgIntrvl,1.3.6.1.4.1.25506.2.75.8.1.2.1.8,integer32,read-write,objecttype,column,"Configure the calibration interval."
hh3cDot11RRMCfgIntrfThres,1.3.6.1.4.1.25506.2.75.8.1.2.1.9,integer32,read-write,objecttype,column,"Configure the interface threshold. By default, interference observed on an operating channel is considered during dynamic frequency selection and transmit power control. If the interference percentage on the channel reaches the set threshold, RRM will perform resource adjustment to control the situation."
hh3cDot11RRMCfgNoiseThres,1.3.6.1.4.1.25506.2.75.8.1.2.1.10,integer32,read-write,objecttype,column,"Configure the noise threshold."
hh3cDot11RRMCfgPERThres,1.3.6.1.4.1.25506.2.75.8.1.2.1.11,integer32,read-write,objecttype,column,"Configure the CRC error threshold. If the percentage of CRC errors reaches the threshold, RRM will perform resource adjustment to control the situation."
hh3cDot11RRMCfgToleranceFctr,1.3.6.1.4.1.25506.2.75.8.1.2.1.12,integer32,read-write,objecttype,column,"Configure the tolerance level. During dynamic frequency selection (DFS), the channel will be changed only if there is a better channel having lesser interference and packet error rate than those specified by the user."
hh3cDot11RRMCfgAdjacencyFctr,1.3.6.1.4.1.25506.2.75.8.1.2.1.13,integer32,read-write,objecttype,column,"Configure the adjacency factor for the band. If transmit power control (TPC) is configured, power will be adjusted when the nth neighbor is detected. The value n is the adjacency factor."
hh3cDot11RRMAPCfgTable,1.3.6.1.4.1.25506.2.75.8.1.3,,no-access,objecttype,table,"This table defines the RRM parameters for AP."
hh3cDot11RRMAPCfgEntry,1.3.6.1.4.1.25506.2.75.8.1.3.1,,no-access,objecttype,row,"Each entry contains information of RRM parameters for AP."
hh3cDot11RRMAPWorkMode,1.3.6.1.4.1.25506.2.75.8.1.3.1.1,integer,read-write,objecttype,column,"AP work mode. Enumeration: 'hybrid': 3, 'monitor': 2, 'normal': 1."
hh3cDot11RRMSDRadioGroupTable,1.3.6.1.4.1.25506.2.75.8.1.4,,no-access,objecttype,table,"This table defines RRM self-decisive radio group."
hh3cDot11RRMSDRadioGroupEntry,1.3.6.1.4.1.25506.2.75.8.1.4.1,,no-access,objecttype,row,"Each entry contains information of one RRM self-decisive radio group."
hh3cDot11RRMSDRadioGroupId,1.3.6.1.4.1.25506.2.75.8.1.4.1.1,unsigned32,no-access,objecttype,column,"Represents RRM self-decisive radio group ID."
hh3cDot11RRMSDRadioGroupDesc,1.3.6.1.4.1.25506.2.75.8.1.4.1.2,octet string,read-only,objecttype,column,"Represents the description of RRM self-decisive radio group."
hh3cDot11RRMSDRdGrpChlHolddownTm,1.3.6.1.4.1.25506.2.75.8.1.4.1.3,unsigned32,read-only,objecttype,column,"Represents the channel holddown time of RRM self-decisive radio group."
