OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ahSystem,1.3.6.1.4.1.26928.1.2,,,moduleidentity,,"This module contains the MIB definition of aerohive system related information."
ahSystemName,1.3.6.1.4.1.26928.1.2.1,displaystring,read-only,objecttype,scalar,"aerohive platform system name"
ahSystemDescription,1.3.6.1.4.1.26928.1.2.2,displaystring,read-only,objecttype,scalar,"aerohive platform system description"
ahCpuUtilization,1.3.6.1.4.1.26928.1.2.3,integer,read-only,objecttype,scalar,"aerohive platform cpu utilization"
ahMemUtilization,1.3.6.1.4.1.26928.1.2.4,integer,read-only,objecttype,scalar,"aerohive platform memory utilization"
ahSystemSerial,1.3.6.1.4.1.26928.1.2.5,displaystring,read-only,objecttype,scalar,"aerohive platform system serial-number"
ahDeviceMode,1.3.6.1.4.1.26928.1.2.6,displaystring,read-only,objecttype,scalar,"aerohive device mode type"
ahUpTime,1.3.6.1.4.1.26928.1.2.7,displaystring,read-only,objecttype,scalar,"aerohive platform up time"
ahHwVersion,1.3.6.1.4.1.26928.1.2.8,displaystring,read-only,objecttype,scalar,"aerohive platform hardware version"
ahClientCount,1.3.6.1.4.1.26928.1.2.9,integer,read-only,objecttype,scalar,"the counter of devices connected to aerohive products"
ahEnvirmentTemp,1.3.6.1.4.1.26928.1.2.10,integer,read-only,objecttype,scalar,"aerohive envirment temp-ditection"
ahEnvirmentFan,1.3.6.1.4.1.26928.1.2.11,integer,read-only,objecttype,scalar,"aerohive envirment fan speed, unit as RPM"
ahFirmwareVersion,1.3.6.1.4.1.26928.1.2.12,displaystring,read-only,objecttype,scalar,"aerohive platform fireware version"
