OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpNATconebindMIB,1.3.6.1.4.1.2636.3.39.1.17.15.1,,,moduleidentity,,"This module defines the NAT-cone-bind-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security NAT-cone-bind resource is the focus in this MIB. "
jnxLsysSpNATconebindObjects,1.3.6.1.4.1.2636.3.39.1.17.15.1.1,,,objectidentity,,""
jnxLsysSpNATconebindTable,1.3.6.1.4.1.2636.3.39.1.17.15.1.1.1,,no-access,objecttype,table,"LSYSPROFILE NAT-cone-bind objects for NAT-cone-bind resource consumption per LSYS."
jnxLsysSpNATconebindEntry,1.3.6.1.4.1.2636.3.39.1.17.15.1.1.1.1,,no-access,objecttype,row,"An entry in NAT-cone-bind resource table."
jnxLsysSpNATconebindLsysName,1.3.6.1.4.1.2636.3.39.1.17.15.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which NAT-cone-bind resource information is retrieved. "
jnxLsysSpNATconebindProfileName,1.3.6.1.4.1.2636.3.39.1.17.15.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpNATconebindUsage,1.3.6.1.4.1.2636.3.39.1.17.15.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpNATconebindReserved,1.3.6.1.4.1.2636.3.39.1.17.15.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpNATconebindMaximum,1.3.6.1.4.1.2636.3.39.1.17.15.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpNATconebindSummary,1.3.6.1.4.1.2636.3.39.1.17.15.1.2,,,objectidentity,,""
jnxLsysSpNATconebindUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.15.1.2.1,unsigned32,read-only,objecttype,scalar,"The NAT-cone-bind resource consumption over all LSYS."
jnxLsysSpNATconebindMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.15.1.2.2,unsigned32,read-only,objecttype,scalar,"The NAT-cone-bind resource maximum quota for the whole device for all LSYS."
jnxLsysSpNATconebindAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.15.1.2.3,unsigned32,read-only,objecttype,scalar,"The NAT-cone-bind resource available in the whole device."
jnxLsysSpNATconebindHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.15.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of NAT-cone-bind resource consumed of a LSYS."
jnxLsysSpNATconebindHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.15.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most NAT-cone-bind resource."
jnxLsysSpNATconebindLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.15.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of NAT-cone-bind resource consumed of a LSYS."
jnxLsysSpNATconebindLightestUser,1.3.6.1.4.1.2636.3.39.1.17.15.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least NAT-cone-bind resource."
