OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoPaeMIB,1.3.6.1.4.1.9.9.220,,,moduleidentity,,"Cisco Port Access Entity (PAE) module for managing IEEE Std 802.1x. This MIB provides Port Access Entity information that are either excluded by IEEE8021-PAE-MIB or specific to Cisco products."
cpaeMIBNotification,1.3.6.1.4.1.9.9.220.0,,,objectidentity,,""
cpaeNoGuestVlanNotif,1.3.6.1.4.1.9.9.220.0.1,,,notificationtype,,"A cpaeNoGuestVlanNotif is sent if a non-802.1x supplicant is detected on a PAE port for which the value of corresponding instance of dot1xAuthAuthControlledPortControl is 'auto' and the value of corresponding instance of cpaeGuestVlanNumber is zero."
cpaeNoAuthFailVlanNotif,1.3.6.1.4.1.9.9.220.0.2,,,notificationtype,,"A cpaeNoAuthFailVlanNotif is sent if a 802.1x supplicant fails to authenticate on a PAE port for which the value of corresponding instance of dot1xAuthAuthControlledPortControl is 'auto' and the value of corresponding instance of cpaePortAuthFailVlan is zero."
cpaeGuestVlanNotif,1.3.6.1.4.1.9.9.220.0.3,,,notificationtype,,"A cpaeGuestVlanNotif is sent if value of the instance of cpaeGuestVlanNotifEnable is set to 'true', and a PAE port is being moved to the VLAN specified by value of the corresponding instance of cpaeGuestVlanNumber."
cpaeAuthFailVlanNotif,1.3.6.1.4.1.9.9.220.0.4,,,notificationtype,,"A cpaeAuthFailVlanNotif is sent if value of the instance of cpaeAuthFailVlanNotifEnable is set to 'true', and a PAE port is being moved to the VLAN specified by value of the corresponding instance of cpaePortAuthFailVlan."
cpaeMIBObject,1.3.6.1.4.1.9.9.220.1,,,objectidentity,,""
cpaePortTable,1.3.6.1.4.1.9.9.220.1.1,,no-access,objecttype,table,"A table of system level information for each port supported by the Port Access Entity. An entry appears in this table for each PAE port of this system. This table contains additional objects for the dot1xPaePortTable."
cpaePortEntry,1.3.6.1.4.1.9.9.220.1.1.1,,no-access,objecttype,row,"An entry containing additional management information applicable to a particular PAE port."
cpaeMultipleHost,1.3.6.1.4.1.9.9.220.1.1.1.1,truthvalue,read-write,objecttype,column,"Specifies whether the port allows multiple-host connection or not."
