OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonicwallSSLVPN,1.3.6.1.4.1.8741.6,,,moduleidentity,,"This MIB module defines functions and features for SonicWALL SMB SSL VPN products"
sslvpnSystemModule,1.3.6.1.4.1.8741.6.2,,,objectidentity,,""
sslvpnSys,1.3.6.1.4.1.8741.6.2.1,,,objectidentity,,""
sslvpnAuthCode,1.3.6.1.4.1.8741.6.2.1.1,displaystring,read-only,objecttype,scalar,"Authentication code"
cpuType,1.3.6.1.4.1.8741.6.2.1.2,displaystring,read-only,objecttype,scalar,"CPU type"
cpuUtilization,1.3.6.1.4.1.8741.6.2.1.3,integer32,read-only,objecttype,scalar,"CPU utilization"
memoryTotal,1.3.6.1.4.1.8741.6.2.1.4,displaystring,read-only,objecttype,scalar,"Total memory"
memoryUtilization,1.3.6.1.4.1.8741.6.2.1.5,integer32,read-only,objecttype,scalar,"Memory utilization"
systemTime,1.3.6.1.4.1.8741.6.2.1.6,displaystring,read-only,objecttype,scalar,"System clock time"
systemUptime,1.3.6.1.4.1.8741.6.2.1.7,displaystring,read-only,objecttype,scalar,"System up time."
activeUsers,1.3.6.1.4.1.8741.6.2.1.8,integer32,read-only,objecttype,scalar,"Active user sessions"
activeUserLicense,1.3.6.1.4.1.8741.6.2.1.9,integer32,read-only,objecttype,scalar,"User licenses in use"
activeNetExtenderConnections,1.3.6.1.4.1.8741.6.2.1.10,integer32,read-only,objecttype,scalar,"Active NetExtender connections"
activeVirtualAssistTechnicians,1.3.6.1.4.1.8741.6.2.1.11,integer32,read-only,objecttype,scalar,"Active Virtual Assist technicians"
sslvpnLicenseModule,1.3.6.1.4.1.8741.6.3,,,objectidentity,,""
sslvpnLicense,1.3.6.1.4.1.8741.6.3.1,,,objectidentity,,""
userLicense,1.3.6.1.4.1.8741.6.3.1.1,displaystring,read-only,objecttype,scalar,"User license information."
viewPointLicense,1.3.6.1.4.1.8741.6.3.1.2,displaystring,read-only,objecttype,scalar,"ViewPoint license information."
virtualAssistLicense,1.3.6.1.4.1.8741.6.3.1.3,displaystring,read-only,objecttype,scalar,"Virtual assist license information."
wafLicense,1.3.6.1.4.1.8741.6.3.1.4,displaystring,read-only,objecttype,scalar,"Web Application license information."
