OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwIpSessionMIB,1.3.6.1.4.1.2011.5.25.184,,,moduleidentity,,"The MIB contains objects of module IP-Session interface."
hwIpSessionMibObjects,1.3.6.1.4.1.2011.5.25.184.1,,,objectidentity,,""
hwIpSessIfCfgTable,1.3.6.1.4.1.2011.5.25.184.1.1,,no-access,objecttype,table,"The IP-Session interface configuration table."
hwIpSessIfCfgEntry,1.3.6.1.4.1.2011.5.25.184.1.1.1,,no-access,objecttype,row,"The IP-Session interface configuration table entry."
hwIpSessIfCfgIfIndex,1.3.6.1.4.1.2011.5.25.184.1.1.1.1,interfaceindex,no-access,objecttype,column,"The interface index. "
hwIpSessIfCfgAuthDomain,1.3.6.1.4.1.2011.5.25.184.1.1.1.11,displaystring,read-write,objecttype,column,"The default domain when authenticating. "
hwIpSessIfCfgNasPortType,1.3.6.1.4.1.2011.5.25.184.1.1.1.12,integer32,read-write,objecttype,column,"Kind of access port, reference to attribute of NAS-PORT-TYPE in RFC2865. 20 indicates that the access port is restored to the default value. "
hwIpSessIfCfgArpInterval,1.3.6.1.4.1.2011.5.25.184.1.1.1.13,integer32,read-write,objecttype,column,"ARP detection interval, 121 indicates that the detection interval is restored to the default value. "
hwIpSessIfCfgArpFailTimes,1.3.6.1.4.1.2011.5.25.184.1.1.1.14,integer32,read-write,objecttype,column,"The number that ARP detection is allowed to fail, 121 indicates that the number is restored to the default value. "
hwIpSessIfCfgOption82Policy,1.3.6.1.4.1.2011.5.25.184.1.1.1.15,integer,read-only,objecttype,column,"Policy of DHCP option82.  Enumeration: 'insert': 2, 'none': 1, 'replace': 3."
hwIpSessIfCfgServicePolicy,1.3.6.1.4.1.2011.5.25.184.1.1.1.16,integer,read-write,objecttype,column,"Policy to select service scheme .  Enumeration: 'default': 1, 'option60': 2."
hwIpSessIfCfgVpn,1.3.6.1.4.1.2011.5.25.184.1.1.1.17,displaystring,read-write,objecttype,column,"VPN instance name. "
hwIpSessIfCfgIpSessionEnable,1.3.6.1.4.1.2011.5.25.184.1.1.1.18,enabledstatus,read-write,objecttype,column,"Enable IP-Session, 1:disable(default); 2:enable. "
hwIpSessIfCfgRowStatus,1.3.6.1.4.1.2011.5.25.184.1.1.1.51,rowstatus,read-only,objecttype,column,"The row administration status, only supporting add or delete. "
hwIpSessUserCfgTable,1.3.6.1.4.1.2011.5.25.184.1.2,,,objectidentity,,""
hwIpSessUserPasswordType,1.3.6.1.4.1.2011.5.25.184.1.2.11,integer,read-write,objecttype,scalar,"IP session user's password type.  Enumeration: 'simple': 1, 'cipher': 2."
hwIpSessUserPassword,1.3.6.1.4.1.2011.5.25.184.1.2.12,displaystring,read-write,objecttype,scalar,"IP session user's password. "
hwIpSessUserNameOption82,1.3.6.1.4.1.2011.5.25.184.1.2.13,integer,read-write,objecttype,scalar,"IP session user's name option82 include.  Enumeration: 'fourth': 5, 'none': 1, 'second': 3, 'third': 4, 'first': 2."
hwIpSessUserNameIP,1.3.6.1.4.1.2011.5.25.184.1.2.14,integer,read-write,objecttype,scalar,"IP session user's name IP address include.  Enumeration: 'fourth': 5, 'none': 1, 'second': 3, 'third': 4, 'first': 2."
hwIpSessUserNameSysName,1.3.6.1.4.1.2011.5.25.184.1.2.15,integer,read-write,objecttype,scalar,"IP session user's name system name include.  Enumeration: 'fourth': 5, 'none': 1, 'second': 3, 'third': 4, 'first': 2."
hwIpSessUserNameMac,1.3.6.1.4.1.2011.5.25.184.1.2.16,integer,read-write,objecttype,scalar,"IP session user's name MAC address include.  Enumeration: 'fourth': 5, 'none': 1, 'second': 3, 'third': 4, 'first': 2."
hwIpSessionConformance,1.3.6.1.4.1.2011.5.25.184.3,,,objectidentity,,""
hwIpSessionCompliances,1.3.6.1.4.1.2011.5.25.184.3.1,,,objectidentity,,""
hwIpSessionCompliance,1.3.6.1.4.1.2011.5.25.184.3.1.1,,,modulecompliance,,"The configure of IP session's group."
hwIpSessionGroups,1.3.6.1.4.1.2011.5.25.184.3.2,,,objectidentity,,""
hwIpSessIfCfgGroup,1.3.6.1.4.1.2011.5.25.184.3.2.1,,,objectgroup,,"The interface configure of IP session's group."
hwIpSessUserCfgGroup,1.3.6.1.4.1.2011.5.25.184.3.2.2,,,objectgroup,,"The global configure of IP session's group."
