OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
compellentEnterprise,1.3.6.1.4.1.16139,,,objectidentity,,"Enterprise number for Dell-Compellent."
compellentModule,1.3.6.1.4.1.16139.1,,,moduleidentity,,"The MIB is for monitoring the status of Storage Center products from Dell-Compellent."
compellentObjects,1.3.6.1.4.1.16139.2,,,objectidentity,,"Compellent Objects."
productIDDisplayName,1.3.6.1.4.1.16139.2.1,snmpadminstring,read-only,objecttype,scalar,"Name of this product for display purposes."
productIDDescription,1.3.6.1.4.1.16139.2.2,snmpadminstring,read-only,objecttype,scalar,"A short description of this product."
productIDVendor,1.3.6.1.4.1.16139.2.3,snmpadminstring,read-only,objecttype,scalar,"The name of the product manufacturer."
productIDVersion,1.3.6.1.4.1.16139.2.4,snmpadminstring,read-only,objecttype,scalar,"The version of this product."
productIDSerialNumber,1.3.6.1.4.1.16139.2.5,snmpadminstring,read-only,objecttype,scalar,"The Dell Service Tag. This OID is not accessible on systems where the Service Tag is not available to the SNMP Agent."
productIDGlobalStatus,1.3.6.1.4.1.16139.2.6,integer,read-only,objecttype,scalar,"Current status of the product. This is a rollup for the entire product including any monitored devices. The status is intended to give initiative to an SNMP monitor to get further data when this status is abnormal. The value here maps from the System Status icon on the SC GUI: grey->unknown, green->ok, yellow->noncritical, red->critical. If the productIDGlobalStatus is not ok then scLastWorstAlert contains the scAlertNbr of the alert that is responsible for the negative status. Enumeration: 'ok': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'noncritical': 4, 'nonrecoverable': 6."
productIDBuildNumber,1.3.6.1.4.1.16139.2.7,snmpadminstring,read-only,objecttype,scalar,"The software build number of the product populating the MIB."
productIDURL,1.3.6.1.4.1.16139.2.8,snmpadminstring,read-only,objecttype,scalar,"The URL of the web-based application to manage this device."
scAlertDef,1.3.6.1.4.1.16139.2.9,snmpadminstring,read-only,objecttype,scalar,"Alert Definition unique identifier"
scIndex,1.3.6.1.4.1.16139.2.10,unsigned32,read-only,objecttype,scalar,"Storage Center Index, typically the SC Hardware Serial Number."
scTestString,1.3.6.1.4.1.16139.2.11,snmpadminstring,read-only,objecttype,scalar,"Test String used by scTestTrap: 'SNMP server subsystem is accessible'"
scMiscAlertString,1.3.6.1.4.1.16139.2.12,snmpadminstring,read-only,objecttype,scalar,"String used by last scMiscAlert"
scCtlrTable,1.3.6.1.4.1.16139.2.13,,no-access,objecttype,table,"Controller Table"
scCtlrEntry,1.3.6.1.4.1.16139.2.13.1,,no-access,objecttype,row,"an entry in scCtlrTable"
scCtlrIndex,1.3.6.1.4.1.16139.2.13.1.1,unsigned32,no-access,objecttype,column,"index into scCtlrTable (same value as scCtlrNbr)"
scCtlrNbr,1.3.6.1.4.1.16139.2.13.1.2,unsigned32,read-only,objecttype,column,"controller number (same value as scCtlrIndex)"
scCtlrStatus,1.3.6.1.4.1.16139.2.13.1.3,scstatus,read-only,objecttype,column,"controller status"
scCtlrName,1.3.6.1.4.1.16139.2.13.1.4,snmpadminstring,read-only,objecttype,column,"controller name"
scCtlrIpAddr,1.3.6.1.4.1.16139.2.13.1.5,snmpadminstring,read-only,objecttype,column,"controller IP Address"
scCtlrForceTrap,1.3.6.1.4.1.16139.2.13.1.6,snmpadminstring,read-write,objecttype,column,"SET to 'ForceTrap' forces a scCtlrStatusChange trap. GET always returns the string 'Empty'."
scCtlrModel,1.3.6.1.4.1.16139.2.13.1.7,snmpadminstring,read-write,objecttype,column,"controller Model"
scCtlrServiceTag,1.3.6.1.4.1.16139.2.13.1.8,snmpadminstring,read-write,objecttype,column,"controller Dell Service Tag"
scCtlrAssetTag,1.3.6.1.4.1.16139.2.13.1.9,snmpadminstring,read-write,objecttype,column,"controller Asset Tag"
scDiskTable,1.3.6.1.4.1.16139.2.14,,no-access,objecttype,table,"Disk Table"
scDiskEntry,1.3.6.1.4.1.16139.2.14.1,,no-access,objecttype,row,"an entry in scDiskTable"
scDiskIndex,1.3.6.1.4.1.16139.2.14.1.1,unsigned32,no-access,objecttype,column,"index into scDiskTable (same value as scDiskNbr)"
scDiskNbr,1.3.6.1.4.1.16139.2.14.1.2,unsigned32,read-only,objecttype,column,"disk number (same value as scDiskIndex)"
scDiskStatus,1.3.6.1.4.1.16139.2.14.1.3,scstatus,read-only,objecttype,column,"disk status"
scDiskNamePosition,1.3.6.1.4.1.16139.2.14.1.4,snmpadminstring,read-only,objecttype,column,"disk name: format ee-dd where ee is the enclosure number, and dd is the disk number."
scDiskHealthy,1.3.6.1.4.1.16139.2.14.1.5,truthvalue,read-only,objecttype,column,"true(1) indicates that the disk is healthy"
scDiskStatusMsg,1.3.6.1.4.1.16139.2.14.1.6,snmpadminstring,read-only,objecttype,column,"disk status message: set to 'no status message' when scDiskStatus=up"
