OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
berofix,1.3.6.1.4.1.29886,,,objectidentity,,""
berofixDeviceInfo,1.3.6.1.4.1.29886.0,,,objectidentity,,""
berofixManufacturer,1.3.6.1.4.1.29886.0.1,displaystring,read-only,objecttype,scalar,"The manufacturers name of this berofix-device."
berofixSerial,1.3.6.1.4.1.29886.0.2,displaystring,read-only,objecttype,scalar,"The serial number of this berofix-device."
berofixRevision,1.3.6.1.4.1.29886.0.3,displaystring,read-only,objecttype,scalar,"The hardware-revision of this berofix-device."
berofixRootVersion,1.3.6.1.4.1.29886.0.4,integer,read-only,objecttype,scalar,"The firmware-version (RootFS) of this berofix-device."
berofixAppVersion,1.3.6.1.4.1.29886.0.5,displaystring,read-only,objecttype,scalar,"The firmware-version (AppFS) of this berofix-device."
berofixFPGAVersion,1.3.6.1.4.1.29886.0.6,integer,read-only,objecttype,scalar,"The FPGA-version of this berofix-device."
berofixLineInterfaceGroup,1.3.6.1.4.1.29886.0.7,,,objectidentity,,""
berofixLineInterfaceTable,1.3.6.1.4.1.29886.0.7.1,,no-access,objecttype,table,"Table of LineInterfaces of this berofix-device."
berofixLineInterfaceEntry,1.3.6.1.4.1.29886.0.7.1.1,,read-only,objecttype,row,"LineInterface entry of this berofix-device."
berofixLineInterfaceType,1.3.6.1.4.1.29886.0.7.1.1.1,displaystring,read-only,objecttype,column,"Type of LineInterface."
berofixNetworkGroup,1.3.6.1.4.1.29886.0.8,,,objectidentity,,""
berofixNetworkTable,1.3.6.1.4.1.29886.0.8.1,,no-access,objecttype,table,"Table of network-interfaces of this berofix-device."
berofixNetworkEntry,1.3.6.1.4.1.29886.0.8.1.1,,read-only,objecttype,row,"LineInterface entry of this berofix-device."
berofixMACAddress,1.3.6.1.4.1.29886.0.8.1.1.1,displaystring,read-only,objecttype,column,"The MAC-address of this berofix-device."
