OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fssSystem,1.3.6.1.4.1.211.1.24.12.100,,,moduleidentity,,"This module contains definitions for System Management."
system,1.3.6.1.4.1.211.1.24.12.100.1,,,objectidentity,,""
systemVendor,1.3.6.1.4.1.211.1.24.12.100.1.1,string,read-write,objecttype,scalar,"Vendor Name - 'Fujitsu Limited' "
systemName,1.3.6.1.4.1.211.1.24.12.100.1.2,string,read-write,objecttype,scalar,"Admin assigned name to this system"
systemLocation,1.3.6.1.4.1.211.1.24.12.100.1.3,string,read-write,objecttype,scalar,"location information"
systemContact,1.3.6.1.4.1.211.1.24.12.100.1.4,string,read-write,objecttype,scalar,"Contact information for this system"
systemNeType,1.3.6.1.4.1.211.1.24.12.100.1.5,string,read-only,objecttype,scalar,"Network Element type"
systemSoftwareVersion,1.3.6.1.4.1.211.1.24.12.100.1.6,string,read-only,objecttype,scalar,"Software version of the system"
systemUpTime,1.3.6.1.4.1.211.1.24.12.100.1.7,unsigned32,read-only,objecttype,scalar,"Number of TimeTicks ( in one hudredth of second) since last time System was initilized"
systemAutoP,1.3.6.1.4.1.211.1.24.12.100.1.8,truthvalue,read-write,objecttype,scalar,"Global flag to turn ON/OFF auto provisioning on the system"
systemAAT,1.3.6.1.4.1.211.1.24.12.100.1.9,aat_value,read-write,objecttype,scalar,"Alarm Activation Time"
systemADT,1.3.6.1.4.1.211.1.24.12.100.1.10,adt_value,read-write,objecttype,scalar,"Alarm De-activation Time"
systemClock,1.3.6.1.4.1.211.1.24.12.100.1.11,,,objectidentity,,""
systemClockTimezone_name,1.3.6.1.4.1.211.1.24.12.100.1.11.1,string,read-write,objecttype,scalar,"The TZ database name to use for the system, such as 'Europe/Stockholm'."
systemNtp,1.3.6.1.4.1.211.1.24.12.100.1.12,truthvalue,read-write,objecttype,scalar,"Configuration of the NTP client."
systemNtpEnabled,1.3.6.1.4.1.211.1.24.12.100.1.13,truthvalue,read-write,objecttype,scalar,"Indicates that the system should attempt to synchronize the system clock with an NTP server from the 'ntp/server' list."
systemNtp_cfg,1.3.6.1.4.1.211.1.24.12.100.1.14,truthvalue,read-write,objecttype,scalar,"Configuration parameters for NTP."
systemNtp_cfgNtp_enabled,1.3.6.1.4.1.211.1.24.12.100.1.15,truthvalue,read-write,objecttype,scalar,"Controls whether NTP is enabled or disabled on this device."
system_state,1.3.6.1.4.1.211.1.24.12.100.2,,,objectidentity,,""
system_stateClock,1.3.6.1.4.1.211.1.24.12.100.2.1,,,objectidentity,,""
system_stateClockDatetime,1.3.6.1.4.1.211.1.24.12.100.2.1.1,string,read-only,objecttype,scalar,"The current system date and time."
