OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnDevVlanTranslation,1.3.6.1.4.1.868.2.5.3.1.1.37,,,objectidentity,,""
tnVlanTransPort2GroupMapTable,1.3.6.1.4.1.868.2.5.3.1.1.37.1,,no-access,objecttype,table,"This table contains a mapping set of Port members to a Group ID for all switch ports."
tnVlanTransPort2GroupMapEntry,1.3.6.1.4.1.868.2.5.3.1.1.37.1.1,,no-access,objecttype,row,"The entry contains detailed information used to map Port members to a Group."
tnVlanTransPort2GroupMapGroupId,1.3.6.1.4.1.868.2.5.3.1.1.37.1.1.1,unsigned32,no-access,objecttype,column,"Indicates the Group ID in the entry."
tnVlanTransPort2GroupMapPortMember,1.3.6.1.4.1.868.2.5.3.1.1.37.1.1.2,portlist,read-only,objecttype,column,"The port member of an entry."
tnVlanTransPort2GroupMapRowStatus,1.3.6.1.4.1.868.2.5.3.1.1.37.1.1.3,rowstatus,read-only,objecttype,column,"This indicates the status of the entry, and is used to create and delete entries in this table."
tnVlanTransMapTable,1.3.6.1.4.1.868.2.5.3.1.1.37.2,,no-access,objecttype,table,"This table contains a mapping set of VLAN ID to other VLAN ID for a particular Group ID Globally."
tnVlanTransMapEntry,1.3.6.1.4.1.868.2.5.3.1.1.37.2.1,,no-access,objecttype,row,"The entry contains detailed information used to map VLAN ID to other VLAN ID for a particular Group ID Globally."
tnVlanTransMapGroupId,1.3.6.1.4.1.868.2.5.3.1.1.37.2.1.1,unsigned32,no-access,objecttype,column,"Indicates the Group ID in the entry."
tnVlanTransMapVlanId,1.3.6.1.4.1.868.2.5.3.1.1.37.2.1.2,vlanid,no-access,objecttype,column,"Indicates the VLAN ID in the entry."
tnVlanTransMapTranslatedVlanId,1.3.6.1.4.1.868.2.5.3.1.1.37.2.1.3,vlanid,read-write,objecttype,column,"Indicates the mapping VLAN ID in the entry."
tnVlanTransMapRowStatus,1.3.6.1.4.1.868.2.5.3.1.1.37.2.1.4,rowstatus,read-only,objecttype,column,"This indicates the status of the entry, and is used to create and delete entries in this table."
