OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cTrap,1.3.6.1.4.1.2011.10.2.38,,,moduleidentity,,"This MIB is applicable to routers, switches and other products. Some objects in this may be used only for some specific products, so users should refer to the related documents to acquire more detail information. "
h3cTableGroup,1.3.6.1.4.1.2011.10.2.38.1,,,objectidentity,,""
h3cMacTabStatGroup,1.3.6.1.4.1.2011.10.2.38.1.1,,,objectidentity,,""
h3cMacTabTrapEnable,1.3.6.1.4.1.2011.10.2.38.1.1.1,integer,read-write,objecttype,scalar,"Indicates whether h3cMacTabFullTrap and h3cMacTabAlmostFullTrap traps should be generated when the MAC table is filled. Enumeration: 'enable': 1, 'disable': 2."
h3cMacTabTrapInterval,1.3.6.1.4.1.2011.10.2.38.1.1.2,integer32,read-write,objecttype,scalar,"Definition of the minimum interval between two traps which occur when the MAC table is full or two traps which occur when the MAC table is almost full."
h3cMacTabTrapInfo,1.3.6.1.4.1.2011.10.2.38.1.1.3,,,objectidentity,,""
h3cMacTabLen,1.3.6.1.4.1.2011.10.2.38.1.1.3.1,integer32,no-access,objecttype,scalar,"The length of the MAC table."
h3cMacTabTrap,1.3.6.1.4.1.2011.10.2.38.1.1.4,,,objectidentity,,""
h3cMacTabFullTrap,1.3.6.1.4.1.2011.10.2.38.1.1.4.1,,,notificationtype,,"Send this trap when the MAC table is filled. The interval between two traps generated should be longer than h3cMacTabTrapInterval."
h3cMacTabAlmostFullTrap,1.3.6.1.4.1.2011.10.2.38.1.1.4.2,,,notificationtype,,"Send this trap when the MAC table is almost full. The interval between two traps generated should be longer than h3cMacTabTrapInterval."
h3cArpTabStatGroup,1.3.6.1.4.1.2011.10.2.38.1.2,,,objectidentity,,""
h3cArpTabTrapEnable,1.3.6.1.4.1.2011.10.2.38.1.2.1,integer,read-write,objecttype,scalar,"Indicates whether h3cArpTabFullTrap traps should be generated when the ARP table is filled. Enumeration: 'enable': 1, 'disable': 2."
h3cArpTabTrapInterval,1.3.6.1.4.1.2011.10.2.38.1.2.2,integer32,read-write,objecttype,scalar,"Definition of the minimum interval between two traps which occur when the ARP table is filled."
h3cArpTabTrapInfo,1.3.6.1.4.1.2011.10.2.38.1.2.3,,,objectidentity,,""
h3cArpTabLen,1.3.6.1.4.1.2011.10.2.38.1.2.3.1,integer32,no-access,objecttype,scalar,"The length of the ARP table."
h3cArpTabTrap,1.3.6.1.4.1.2011.10.2.38.1.2.4,,,objectidentity,,""
h3cArpTabFullTrap,1.3.6.1.4.1.2011.10.2.38.1.2.4.1,,,notificationtype,,"Send this trap when the ARP table is filled. The interval between two traps generated should be longer than h3cArpTabTrapInterval."
h3cArpPortDynamicEntryFullTrap,1.3.6.1.4.1.2011.10.2.38.1.2.4.2,,,notificationtype,,"Send this trap when the dynamic ARP number of the port exceeds the limitation. The object h3cArpTabLen describes the limitation of the max dynamic ARP number of this port. The interval between two traps should be longer than h3cArpTabTrapInterval."
h3cRtTabStatGroup,1.3.6.1.4.1.2011.10.2.38.1.3,,,objectidentity,,""
h3cDetailRtTrapTable,1.3.6.1.4.1.2011.10.2.38.1.3.1,,no-access,objecttype,table,"This table contains objects to decide what kind of trap should be sent."
h3cDetailRtTrapEntry,1.3.6.1.4.1.2011.10.2.38.1.3.1.1,,no-access,objecttype,row,"Entry items"
h3cDetailRtProType,1.3.6.1.4.1.2011.10.2.38.1.3.1.1.1,integer,no-access,objecttype,column,"The index value which uniquely identifies an entry in the h3cDetailRtTrapTable. Enumeration: 'isis': 4, 'ospf': 5, 'rip': 3, 'bgp': 6, 'other': 1, 'local': 2."
h3cDetailRtEnable,1.3.6.1.4.1.2011.10.2.38.1.3.1.1.2,integer,read-write,objecttype,column,"Indicates whether h3cDetailRtTabFullTrap traps should be generated when a specific routing table is filled. Enumeration: 'enable': 1, 'disable': 2."
h3cRtTabTrapEnable,1.3.6.1.4.1.2011.10.2.38.1.3.2,integer,read-write,objecttype,scalar,"Indicates whether h3cRtTabFullTrap traps should be generated when the routing table is filled. Enumeration: 'enable': 1, 'disable': 2."
h3cRtTabTrapInterval,1.3.6.1.4.1.2011.10.2.38.1.3.3,integer32,read-write,objecttype,scalar,"Definition of the minimum interval between two traps which occur when the routing table is filled."
h3cRtTabTrapInfo,1.3.6.1.4.1.2011.10.2.38.1.3.4,,,objectidentity,,""
h3cRtTabLen,1.3.6.1.4.1.2011.10.2.38.1.3.4.1,integer32,no-access,objecttype,scalar,"The length of the routing table. The detail routing tables also use the same object."
h3cDefaultRtNextHopType,1.3.6.1.4.1.2011.10.2.38.1.3.4.2,inetaddresstype,no-access,objecttype,scalar,"The IP address type of the next hop of the default route. The value must be ipv4 or ipv6"
h3cDefaultRtNextHop,1.3.6.1.4.1.2011.10.2.38.1.3.4.3,inetaddress,no-access,objecttype,scalar,"The IP address of the next hop of the default route."
h3cDefaultRtOutIf,1.3.6.1.4.1.2011.10.2.38.1.3.4.4,interfaceindex,no-access,objecttype,scalar,"The index value which uniquely identifies the local interface through which the next hop of this route should be reached. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex."
