OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
elt,1.3.6.1.4.1.35265,,,moduleidentity,,"This private MIB module defines Eltex's private MIBs."
eltNotifications,1.3.6.1.4.1.35265.0,,,objectidentity,," All the Eltex notifications will reside under this branch as specified in RFC2578 'Structure of Management Information Version 2 (SMIv2)' 8.5"
eltMng,1.3.6.1.4.1.35265.1,,,objectidentity,,""
eltDevParams,1.3.6.1.4.1.35265.2,,,objectidentity,,""
eltCopy,1.3.6.1.4.1.35265.3,,,objectidentity,,""
eltIpOspfMtu,1.3.6.1.4.1.35265.4,,,objectidentity,,""
eltIpBfd,1.3.6.1.4.1.35265.6,,,objectidentity,,""
eltIpUnnumbered,1.3.6.1.4.1.35265.7,,,objectidentity,,""
eltDhcp,1.3.6.1.4.1.35265.8,,,objectidentity,,""
eltLinkAgg,1.3.6.1.4.1.35265.9,,,objectidentity,,""
eltQosTailDropMib,1.3.6.1.4.1.35265.12,,,objectidentity,,""
eltTuning,1.3.6.1.4.1.35265.29,,,objectidentity,,""
eltSwInterfaces,1.3.6.1.4.1.35265.43,,,objectidentity,,""
eltIpMulticast,1.3.6.1.4.1.35265.46,,,objectidentity,,""
eltPhdTransceiver,1.3.6.1.4.1.35265.53,,,objectidentity,,""
eltMacMulticast,1.3.6.1.4.1.35265.55,,,objectidentity,,""
eltStormCtrl,1.3.6.1.4.1.35265.77,,,objectidentity,,""
eltRadius,1.3.6.1.4.1.35265.80,,,objectidentity,,""
eltQosCliMib,1.3.6.1.4.1.35265.88,,,objectidentity,,""
eltPhy,1.3.6.1.4.1.35265.90,,,objectidentity,,""
ipSpec,1.3.6.1.4.1.35265.91,,,objectidentity,,""
eltdot1x,1.3.6.1.4.1.35265.95,,,objectidentity,,""
eltBridgeSecurity,1.3.6.1.4.1.35265.112,,,objectidentity,,""
eltEndOfMibGroup,1.3.6.1.4.1.35265.1000,,,objectidentity,,""
