OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtNetworkLoopbackTestMib,1.3.6.1.4.1.738.1.6.7,,,moduleidentity,,"This MIB contains managed objects definitions for encapsulating Loopback Tester feature that enables or disables embedded mechanisms for network troubleshooting, diagnostics and measurement."
prvtNetworkLoopbackTestNotifications,1.3.6.1.4.1.738.1.6.7.0,,,objectidentity,,""
prvtNetworkLoopbackTestFinish,1.3.6.1.4.1.738.1.6.7.0.1,,,notificationtype,,"This notification is sent when a Network Loopback Test is complete."
prvtNetworkLoopbackTestObjects,1.3.6.1.4.1.738.1.6.7.1,,,objectidentity,,""
prvtNetworkLoopbackTestTable,1.3.6.1.4.1.738.1.6.7.1.1,,no-access,objecttype,table,"This table contains object for configuring and display information about Network Loopback Tester."
prvtNetworkLoopbackTestEntry,1.3.6.1.4.1.738.1.6.7.1.1.1,,no-access,objecttype,row,"An entry in the prvtNetworkLoopbackTestTable table"
prvtNetworkLoopTestDuration,1.3.6.1.4.1.738.1.6.7.1.1.1.1,integer,read-write,objecttype,column,"An integer that identifies the duration in seconds of Loopback test. For infinite Loopback tests object will have the value 0."
prvtNetworkLoopStartDuration,1.3.6.1.4.1.738.1.6.7.1.1.1.2,timestamp,read-only,objecttype,column,"Star time of Loopback test. For infinite Loopback tests object will have the value 0."
prvtNetworkLoopEndDuration,1.3.6.1.4.1.738.1.6.7.1.1.1.3,timestamp,read-only,objecttype,column,"End time of Loopback test. For infinite Loopback tests object will have the value 0."
prvtNetworkLoopRowStatus,1.3.6.1.4.1.738.1.6.7.1.1.1.4,rowstatus,read-only,objecttype,column,"Network Loopback Test RowStatus. Both createAndGo(4) and createAndWait(5) are available. CreateAndGo(4) is used for enable a Loopback test unlimited in time and CreateAndWait(4) for enable a Loopback Test on a period specified by prvtNetworkLoopTestDuration."
prvtNetworkLoopbackTestConformance,1.3.6.1.4.1.738.1.6.7.2,,,objectidentity,,""
prvtNetworkLoopTestCompliances,1.3.6.1.4.1.738.1.6.7.2.1,,,objectidentity,,""
prvtNetworkLoopTestCompliance,1.3.6.1.4.1.738.1.6.7.2.1.1,,,modulecompliance,,"The compliance statement for Network Loopback Tester."
prvtNetworkLoopTestGroups,1.3.6.1.4.1.738.1.6.7.2.2,,,objectidentity,,""
prvtNetworkLoopTestGroup,1.3.6.1.4.1.738.1.6.7.2.2.1,,,objectgroup,,"The group of objects regarding Network Looback Tester feature."
prvtNetworkLoopTestNotificationsGroup,1.3.6.1.4.1.738.1.6.7.2.2.2,,,notificationgroup,,"The collection of Notifications used to indicate general status information of Network Looback Tester feature."
