OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfSanAgg,1.3.6.1.4.1.11.2.14.11.15.2.127.2,,,moduleidentity,,"This MIB module is for configuring and monitoring SAN (Storage Area Networks) aggregation group related MIB objects. This MIB can be used to add or delete a SAN aggregation group, and make one or more FC (Fiber Channel) ports join or leave the group, as well as show their states."
hpnicfSanAggMibObjects,1.3.6.1.4.1.11.2.14.11.15.2.127.2.1,,,objectidentity,,""
hpnicfSanAggMaxMemberNumber,1.3.6.1.4.1.11.2.14.11.15.2.127.2.1.1,integer32,read-only,objecttype,scalar,"This value specifies the maximum member number that a SAN aggregation group supports, and this restriction depends on product customization."
hpnicfSanAggGroupTable,1.3.6.1.4.1.11.2.14.11.15.2.127.2.2,,no-access,objecttype,table,"A table of SAN aggregation objects to be used in configuring and monitoring a SAN aggregation group and its members."
hpnicfSanAggGroupEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.2.2.1,,no-access,objecttype,row,"A group of SAN aggregation objects to be used in configuring and monitoring a SAN aggregation group and its members."
hpnicfSanAggGroupNumber,1.3.6.1.4.1.11.2.14.11.15.2.127.2.2.1.1,integer32,no-access,objecttype,column,"The serial number of the current SAN aggregation group."
hpnicfSanAggGroupIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.2.2.1.2,integer32,read-only,objecttype,column,"The ifIndex of the current SAN aggregation group."
hpnicfSanAggMemberList,1.3.6.1.4.1.11.2.14.11.15.2.127.2.2.1.3,hpnicfmemberlist,read-only,objecttype,column,"List of member's ifIndex in the current SAN aggregation group. If there is no member in the SAN aggregation group, the list length should be zero. Otherwise each member's ifIndex value occupies 4 octets. The greatest length of this list depends on the maximum number of members a SAN aggregation group supports, which can be customized and therefore is not a fixed value. When getting the group members' ifIndexes, the result was sorted in ascending order of ifIndex values. However, when setting the group members' ifIndexes, the sequence of ifIndex values is not required."
hpnicfSanAggMemberStateList,1.3.6.1.4.1.11.2.14.11.15.2.127.2.2.1.4,hpnicfmemberlist,read-only,objecttype,column,"List of member's state in current SAN aggregation group, where the state value is sorted in ascending order of member's ifIndex, which is consistent with the 'get' result of 'hpnicfSanAggMemberList'. The explanation of this value's length is as same as the 'hpnicfSanAggMemberList'. Each member's state value occupies 4 octets. The value specifications are listed as follows: 1: This member hasn't passed the link negotiation. 2: This member has passed the link negotiation but has not been selected. 3: This member has been selected."
hpnicfSanAggGroupRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.127.2.2.1.5,rowstatus,read-only,objecttype,column,"RowStatus. Now only three states are supported: createAndGo, active, and destroy."
hpnicfSanAggObjForNotification,1.3.6.1.4.1.11.2.14.11.15.2.127.2.3,,,objectidentity,,""
hpnicfSanAggGroupPreviousSpeed,1.3.6.1.4.1.11.2.14.11.15.2.127.2.3.1,integer32,no-access,objecttype,scalar,"The previous speed of the SAN aggregation group."
hpnicfSanAggGroupCurrentSpeed,1.3.6.1.4.1.11.2.14.11.15.2.127.2.3.2,integer32,no-access,objecttype,scalar,"The current speed of the SAN aggregation group."
hpnicfSanAggNotifications,1.3.6.1.4.1.11.2.14.11.15.2.127.2.4,,,objectidentity,,""
hpnicfSanAggNotificationPrefix,1.3.6.1.4.1.11.2.14.11.15.2.127.2.4.0,,,objectidentity,,""
hpnicfSanAggGroupSpeedChange,1.3.6.1.4.1.11.2.14.11.15.2.127.2.4.0.1,,,notificationtype,,"This event will be triggered whenever a SAN aggregation group changes its speed."
hpnicfSanAggMemberInactive,1.3.6.1.4.1.11.2.14.11.15.2.127.2.4.0.2,,,notificationtype,,"This event will be triggered whenever any member in a SAN aggregation group is made inactive."
hpnicfSanAggMemberActive,1.3.6.1.4.1.11.2.14.11.15.2.127.2.4.0.3,,,notificationtype,,"This event will be triggered whenever any member in a SAN aggregation group is made active."
