OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterNotifyEnhanceMIB,1.3.6.1.4.1.193.218.2.36,,,moduleidentity,,"The MIB used to enhance the notification objects on network devices."
eriRouterNotifyEnhanceMIBNotifications,1.3.6.1.4.1.193.218.2.36.0,,,objectidentity,,""
eriRouterNEentConfigChange,1.3.6.1.4.1.193.218.2.36.0.1,,,notificationtype,,"This is an enhanced version of entConfigChange trap defined in ENTITY-MIB. The eriRouterNEentConfigChange trap generation is enabled only when 'traps nemib {exclusive | non-exclusive}' CLI command is configured."
eriRouterNECardAlarm,1.3.6.1.4.1.193.218.2.36.0.2,,,notificationtype,,"This is an enhanced version of eriRouterCardAlarm trap defined in ERICSSON-ROUTER-CARDMON-MIB. The eriRouterNECardAlarm trap generation is enabled only when 'traps nemib {exclusive | non-exclusive}' CLI command is configured."
eriRouterNElinkDown,1.3.6.1.4.1.193.218.2.36.0.3,,,notificationtype,,"This is an enhanced version of linkDown trap defined in IF-MIB. The eriRouterNElinkDown trap generation is enabled only when 'traps nemib {exclusive | non-exclusive}' CLI command is configured."
eriRouterNElinkUp,1.3.6.1.4.1.193.218.2.36.0.4,,,notificationtype,,"This is an enhanced version of linkUp trap defined in IF-MIB. The eriRouterNElinkUp trap generation is enabled only when 'traps nemib {exclusive | non-exclusive}' CLI command is configured."
eriRouterNotifyEnhanceMIBObjects,1.3.6.1.4.1.193.218.2.36.1,,,objectidentity,,""
eriRouterNEGeneral,1.3.6.1.4.1.193.218.2.36.1.1,,,objectidentity,,""
eriRouterNESlot,1.3.6.1.4.1.193.218.2.36.1.1.1,erirouterslot,no-access,objecttype,scalar,"Represents the chassis slot number in which the entity associated with the notification is contained in. A value of '0' indicates that the entity is not contained within a chassis slot."
eriRouterNECardName,1.3.6.1.4.1.193.218.2.36.1.1.2,displaystring,no-access,objecttype,scalar,"A textual description of the linecard associated with the notification."
eriRouterNECardOp,1.3.6.1.4.1.193.218.2.36.1.1.3,integer,no-access,objecttype,scalar,"Represents the operation performed on the linecard associated with the notification. Enumeration: 'insert': 1, 'other': 3, 'remove': 2."
eriRouterNECircuitId,1.3.6.1.4.1.193.218.2.36.1.1.4,displaystring,no-access,objecttype,scalar,"Represents a string that identifies the circuit associated with the notification. On the SE router this string is formatted as slot-port-channel-subchannel, with the exception that channel and subchannel are only included when appropriate. If the circuit is a link-group circuit, then the value contains the link group name rather than the formatted slot-port-channel-subchannel."
eriRouterNEGroupName,1.3.6.1.4.1.193.218.2.36.1.1.5,snmpadminstring,no-access,objecttype,scalar,"The link group name associated with the resource identified in a notification. "
eriRouterNotifyEnhanceMIBConformance,1.3.6.1.4.1.193.218.2.36.2,,,objectidentity,,""
eriRouterNotifyEnhanceMIBGroups,1.3.6.1.4.1.193.218.2.36.2.1,,,objectidentity,,""
eriRouterNotifyEnhanceMIBObjectGroup,1.3.6.1.4.1.193.218.2.36.2.1.1,,,objectgroup,,"A collection of objects providing enhanced notification information."
eriRouterNotifyEnhanceMIBNotificationGroup,1.3.6.1.4.1.193.218.2.36.2.1.2,,,notificationgroup,,"A collection of notifications providing enhanced notification information."
eriRouterNotifyEnhanceMIBCompliances,1.3.6.1.4.1.193.218.2.36.2.2,,,objectidentity,,""
eriRouterNotifyEnhanceMIBCompliance,1.3.6.1.4.1.193.218.2.36.2.2.1,,,modulecompliance,,"The compliance statement for the NotifyEnhance MIB"
eriRouterNotifyEnhanceMIBCompliance2,1.3.6.1.4.1.193.218.2.36.2.2.2,,,modulecompliance,,"The compliance statement for the NotifyEnhance MIB"
