OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxDfc,1.3.6.1.4.1.2636.3.33,,,moduleidentity,,"This is Juniper Networks' implementation of enterprise specific MIB for Dynamic Flow Capture (DFC)"
jnxDfcCSTable,1.3.6.1.4.1.2636.3.33.1,,no-access,objecttype,table,"Statistics information for Control Source."
jnxDfcCSEntry,1.3.6.1.4.1.2636.3.33.1.1,,no-access,objecttype,row,"An entry of DFC Control Source table."
jnxDfcGrpName,1.3.6.1.4.1.2636.3.33.1.1.1,displaystring,no-access,objecttype,column,"The name assigned to a DFC group. A DFC group defines a set of DFC PICs that share same static/dynamic configuration."
jnxDfcCSId,1.3.6.1.4.1.2636.3.33.1.1.2,displaystring,no-access,objecttype,column,"Control Source identifier. Control Source identifies Juniper router with one unique Control IP address. There can be multiple IP addresses from which a Control Source can send Control protocol request to Juniper router."
jnxDfcCSControlProtocolAddRequests,1.3.6.1.4.1.2636.3.33.1.1.3,counter64,read-only,objecttype,column,"Total number of Control protocol Add requests received. The add request specifies a new filter criteria to be merged with the existing tasking list for a given Control Source and Content Destination."
jnxDfcCSCriteriaAdded,1.3.6.1.4.1.2636.3.33.1.1.4,counter64,read-only,objecttype,column,"Total number of filter criteria added successfully by the Control Source."
jnxDfcCSCriteriaAdditionFailed,1.3.6.1.4.1.2636.3.33.1.1.5,counter64,read-only,objecttype,column,"Total number of filter criteria addition failed."
jnxDfcCSControlProtocolDeleteRequests,1.3.6.1.4.1.2636.3.33.1.1.6,counter64,read-only,objecttype,column,"Total number of Control protocol delete requests received. The delete request removes a particular filter criterion."
jnxDfcCSCriteriaDeleted,1.3.6.1.4.1.2636.3.33.1.1.7,counter64,read-only,objecttype,column,"Total number of filter criteria deleted successfully as requested by Control Source."
jnxDfcCSCriteriaDeletionFailed,1.3.6.1.4.1.2636.3.33.1.1.8,counter64,read-only,objecttype,column,"Total number of filter criteria deletion failed."
jnxDfcCSCriteriaDeletedTimeoutIdle,1.3.6.1.4.1.2636.3.33.1.1.9,counter64,read-only,objecttype,column,"Total number of criteria deleted by timeout idle."
jnxDfcCSCriteriaDeletedTimeoutTotal,1.3.6.1.4.1.2636.3.33.1.1.10,counter64,read-only,objecttype,column,"Total number of criteria deleted by timeout total."
jnxDfcCSCriteriaDeletedPackets,1.3.6.1.4.1.2636.3.33.1.1.11,counter64,read-only,objecttype,column,"Total number of criteria deleted by packets."
jnxDfcCSCriteriaDeletedBytes,1.3.6.1.4.1.2636.3.33.1.1.12,counter64,read-only,objecttype,column,"Total number of criteria deleted by bytes."
jnxDfcCSControlProtocolRefreshRequests,1.3.6.1.4.1.2636.3.33.1.1.13,counter64,read-only,objecttype,column,"Total number of Control protocol Refresh requests received. The refresh request updates the timeout for a particular filter criterion or set of filter criteria for the particular Control Source to a particular Content Destination."
jnxDfcCSCriteriaRefreshed,1.3.6.1.4.1.2636.3.33.1.1.14,counter64,read-only,objecttype,column,"Total number of filter criteria refreshed successfully as requested by Control Source."
jnxDfcCSCriteriaRefreshFailed,1.3.6.1.4.1.2636.3.33.1.1.15,counter64,read-only,objecttype,column,"Total number of filter criteria refresh request failed."
jnxDfcCSControlProtocolListRequests,1.3.6.1.4.1.2636.3.33.1.1.16,counter64,read-only,objecttype,column,"Total number of Control protocol List requests received. The List request returns a list of all criteria that a particular Control Source has added and are currently active."
jnxDfcCSListSuccess,1.3.6.1.4.1.2636.3.33.1.1.17,counter64,read-only,objecttype,column,"Total number of list commands processed successfully as requested by Control Source."
jnxDfcCSListFailed,1.3.6.1.4.1.2636.3.33.1.1.18,counter64,read-only,objecttype,column,"Total number of list commands that could not be processed successfully."
jnxDfcCSControlProtocolNoopRequests,1.3.6.1.4.1.2636.3.33.1.1.19,counter64,read-only,objecttype,column,"Total number of Control protocol Noop requests received. The purpose of this request is to verify the end-to-end connectivity between Control Source and DFC PIC."
jnxDfcCSNoopSuccess,1.3.6.1.4.1.2636.3.33.1.1.20,counter64,read-only,objecttype,column,"Total number of Noop requests processed successfully as requested by Control Source."
jnxDfcCSNoopFailed,1.3.6.1.4.1.2636.3.33.1.1.21,counter64,read-only,objecttype,column,"Total number of Noop requests that could not be processed successfully."
jnxDfcCSDynamicCriteriaActive,1.3.6.1.4.1.2636.3.33.1.1.22,counter64,read-only,objecttype,column,"Total number of active dynamic filter criteria."
jnxDfcCSStaticCriteriaActive,1.3.6.1.4.1.2636.3.33.1.1.23,counter64,read-only,objecttype,column,"Total number of active static filter criteria."
jnxDfcCSBadRequest,1.3.6.1.4.1.2636.3.33.1.1.24,counter64,read-only,objecttype,column,"Total number of Bad requests received."
jnxDfcCSResponseSuccessful,1.3.6.1.4.1.2636.3.33.1.1.25,counter64,read-only,objecttype,column,"Total number of successful response(s) corresponding to the requests (add, delete, refresh, list and noop) sent out to the Control Source."
jnxDfcCSResponseImproperCriteria,1.3.6.1.4.1.2636.3.33.1.1.26,counter64,read-only,objecttype,column,"Total number of response(s) generated because of improper filter criterion specification in the add request."
jnxDfcCSResponseUnknownContentDest,1.3.6.1.4.1.2636.3.33.1.1.27,counter64,read-only,objecttype,column,"Total number of response(s) generated because of unknown Content Destination specified in the add, delete, refresh and list request."
