OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
hpSysMgt,1.3.6.1.4.1.11.5,,,objectidentity,,""
hpEmbeddedServerMgt,1.3.6.1.4.1.11.5.7,,,moduleidentity,,"This MIB module describes embedded management devices in the HP server product line. "
hpChassisMgmtProc,1.3.6.1.4.1.11.5.7.1,,,objectidentity,,""
hpBladeMgmtCard,1.3.6.1.4.1.11.5.7.1.1,,,objectidentity,,"HP Bladed System, Server Management Card"
hpOnboardAdministrator,1.3.6.1.4.1.11.5.7.1.2,,,objectidentity,,"HP Onboard Administrator for ProLiant BladeSystem Enclosure."
hpBladeMgmtProc,1.3.6.1.4.1.11.5.7.2,,,objectidentity,,""
hpBHMgmtProc,1.3.6.1.4.1.11.5.7.2.1,,,objectidentity,,"HP Bladed System, Blade management processor"
hpServerMgmtProc,1.3.6.1.4.1.11.5.7.3,,,objectidentity,,""
hpServerGSP,1.3.6.1.4.1.11.5.7.3.1,,,objectidentity,,"HP Single Partition Server, management processor"
hpServerMP,1.3.6.1.4.1.11.5.7.3.2,,,objectidentity,,"HP Single Partition Server, management processor"
hpServeriLO3,1.3.6.1.4.1.11.5.7.3.3,,,objectidentity,,"Integrated Lights Out 3 for Integrity"
hpPartitionSvrMgmtProc,1.3.6.1.4.1.11.5.7.4,,,objectidentity,,""
hpHiMPartGSP,1.3.6.1.4.1.11.5.7.4.1,,,objectidentity,,"HP multi-partition server, Management Processor"
hpMidMPartMP,1.3.6.1.4.1.11.5.7.4.2,,,objectidentity,,"HP multi-partition server, Management Processor"
hpHiMPartArchMP,1.3.6.1.4.1.11.5.7.4.3,,,objectidentity,,"HP multi-partition server, Management Processor"
hpMidMPartArchMP,1.3.6.1.4.1.11.5.7.4.4,,,objectidentity,,"HP multi-partition server, Management Processor"
hpModuleMgmtProc,1.3.6.1.4.1.11.5.7.5,,,objectidentity,,""
hpVCEthernetModule,1.3.6.1.4.1.11.5.7.5.1,,,objectidentity,,"HP Virtual Connect Ethernet module"
hpVC10G24PortFlexFabricCmdr,1.3.6.1.4.1.11.5.7.5.3,,,objectidentity,,"HP VC FlexFabric 10Gb/24-port Commander"
