OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplinkSysMonitorMIB,1.3.6.1.4.1.11863.6.4,,,moduleidentity,,"Private MIB for System Monitor."
tplinkSysMonitorMIBObjects,1.3.6.1.4.1.11863.6.4.1,,,objectidentity,,""
tpSysMonitorCpu,1.3.6.1.4.1.11863.6.4.1.1,,,objectidentity,,""
tpSysMonitorCpuTable,1.3.6.1.4.1.11863.6.4.1.1.1,,no-access,objecttype,table,"Displays the CPU utilization of all UNITs."
tpSysMonitorCpuEntry,1.3.6.1.4.1.11863.6.4.1.1.1.1,,no-access,objecttype,row,"An entry contains of the information of CPU utilization."
tpSysMonitorCpuUnitNumber,1.3.6.1.4.1.11863.6.4.1.1.1.1.1,integer,read-only,objecttype,column,"Displays the UNIT number."
tpSysMonitorCpu5Seconds,1.3.6.1.4.1.11863.6.4.1.1.1.1.2,integer,read-only,objecttype,column,"Displays the CPU utilization in 5 seconds."
tpSysMonitorCpu1Minute,1.3.6.1.4.1.11863.6.4.1.1.1.1.3,integer,read-only,objecttype,column,"Displays the CPU utilization in 1 minute."
tpSysMonitorCpu5Minutes,1.3.6.1.4.1.11863.6.4.1.1.1.1.4,integer,read-only,objecttype,column,"Displays the CPU utilization in 5 minutes."
tpSysMonitorMemory,1.3.6.1.4.1.11863.6.4.1.2,,,objectidentity,,""
tpSysMonitorMemoryTable,1.3.6.1.4.1.11863.6.4.1.2.1,,no-access,objecttype,table,"Displays the memory utilization of all UNITs."
tpSysMonitorMemoryEntry,1.3.6.1.4.1.11863.6.4.1.2.1.1,,no-access,objecttype,row,"An entry contains of the information of memory utilization."
tpSysMonitorMemoryUnitNumber,1.3.6.1.4.1.11863.6.4.1.2.1.1.1,integer,read-only,objecttype,column,"Displays the UNIT number."
tpSysMonitorMemoryUtilization,1.3.6.1.4.1.11863.6.4.1.2.1.1.2,integer,read-only,objecttype,column,"Displays the memory utilization."
tplinkSysMonitorNotifications,1.3.6.1.4.1.11863.6.4.2,,,objectidentity,,""
tpSysMonitorCpuOverLoading,1.3.6.1.4.1.11863.6.4.2.1,,,notificationtype,,"CPU utilization reached the threshold."
tpSysMonitorMemoryOverLoading,1.3.6.1.4.1.11863.6.4.2.2,,,notificationtype,,"Memory utilization reached the threshold."
