OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfEntityExtend,1.3.6.1.4.1.11.2.14.11.15.2.6,,,moduleidentity,,"The private MIB file includes the general extent information of the device."
hpnicfEntityExtObjects,1.3.6.1.4.1.11.2.14.11.15.2.6.1,,,objectidentity,,""
hpnicfEntityExtState,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1,,,objectidentity,,""
hpnicfEntityExtStateTable,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1,,no-access,objecttype,table,"This table contains one row per physical entity, There is always at least one row for an 'overall' physical entity. The information in each row may be not include all the object in this table, because of the entity need not some of the information here."
hpnicfEntityExtStateEntry,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1,,no-access,objecttype,row,"The information about a particular physical entity."
hpnicfEntityExtPhysicalIndex,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.1,integer32,no-access,objecttype,column,"The index of hpnicfEntityExtStateTable. This index is identical to entPhysicalIndex in ENTITY-MIB"
hpnicfEntityExtAdminStatus,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.2,hpnicfadminstate,read-write,objecttype,column,"The administrative state for this object."
hpnicfEntityExtOperStatus,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.3,hpnicfoperstate,read-only,objecttype,column,"The operate state for this object."
hpnicfEntityExtStandbyStatus,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.4,hpnicfstandbystatus,read-only,objecttype,column,"This object is used for monitoring standby status. Not all entities support this object."
hpnicfEntityExtAlarmLight,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.5,hpnicfalarmstatus,read-only,objecttype,column,"The alarm status for this entity. It does not include the severity of alarms raised on child components. In this condition, there will be a alarm light on the entity, the object should have the same status with it."
