OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmplsLsrExtStdMIB,1.3.6.1.4.1.9.10.145,,,moduleidentity,,"Copyright (c) 2012 IETF Trust and the persons identified as the document authors. All rights reserved. This MIB module contains generic object definitions for MPLS LSR in transport networks."
cmplsLsrExtNotifications,1.3.6.1.4.1.9.10.145.0,,,objectidentity,,""
cmplsLsrExtObjects,1.3.6.1.4.1.9.10.145.1,,,objectidentity,,""
cmplsXCExtTable,1.3.6.1.4.1.9.10.145.1.1,,no-access,objecttype,table,"This table sparse augments the mplsXCTable of MPLS-LSR-STD-MIB [RFC3813] to provide MPLS-TP specific information about associated tunnel information"
cmplsXCExtEntry,1.3.6.1.4.1.9.10.145.1.1.1,,no-access,objecttype,row,"An entry in this table extends the cross connect information represented by an entry in the mplsXCTable in MPLS-LSR-STD-MIB [RFC3813] through a sparse augmentation. An entry can be created by a network administrator via SNMP SET commands, or in response to signaling protocol events."
cmplsXCExtTunnelPointer,1.3.6.1.4.1.9.10.145.1.1.1.1,rowpointer,read-only,objecttype,column,"This object indicates the back pointer to the tunnel entry segment. This object cannot be modified if mplsXCRowStatus for the corresponding entry in the mplsXCTable is active(1)."
cmplsXCOppositeDirXCPtr,1.3.6.1.4.1.9.10.145.1.1.1.2,rowpointer,read-only,objecttype,column,"This object indicates the pointer to the opposite direction XC entry. This object cannot be modified if mplsXCRowStatus for the corresponding entry in the mplsXCTable is active(1)."
cmplsLsrExtConformance,1.3.6.1.4.1.9.10.145.2,,,objectidentity,,""
cmplsLsrExtGroups,1.3.6.1.4.1.9.10.145.2.1,,,objectidentity,,""
cmplsXCExtGroup,1.3.6.1.4.1.9.10.145.2.1.1,,,objectgroup,,"This object should be supported in order to access the tunnel entry from XC entry."
cmplsLsrExtCompliances,1.3.6.1.4.1.9.10.145.2.2,,,objectidentity,,""
cmplsLsrExtModuleFullCompliance,1.3.6.1.4.1.9.10.145.2.2.1,,,modulecompliance,,"Compliance statement for agents that provide full support for MPLS-LSR-EXT-STD-MIB. The mandatory group has to be implemented by all LSRs that originate, terminate, or act as transit for TE-LSPs/tunnels. In addition, depending on the type of tunnels supported, other groups become mandatory as explained below."
cmplsLsrExtModuleReadOnlyCompliance,1.3.6.1.4.1.9.10.145.2.2.2,,,modulecompliance,,"Compliance requirement for implementations that only provide read-only support for MPLS-LSR-EXT-STD-MIB. Such devices can then be monitored but cannot be configured using this MIB module."
