OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcnTlsWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.56,,,,,"A Watermark trap signifies that the Mac Table for the endpoint has reached its high watermark or is already full."
rcnTdcTestResultTrap,1.3.6.1.4.1.2272.1.21.0.57,,,,,"A Tdc test fail trap indicates that the tdc test test identified by test ID failed."
rcnTdcTestRttExceedTrap,1.3.6.1.4.1.2272.1.21.0.58,,,,,"A Tdc Rtt Exceed trap indicates that the round trip time of the tdc test identified by test ID exceeded the configured threshold value."
rcnTlsPortWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.66,,,,,"A Watermark trap signifies that the Mac Table for the port has reached its high watermark or already full"
rcnTlsUniIpServiceWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.73,,,,,"A Watermark trap signifies that the Ip Table for the Uni Ip Service (Cust Ip) has reached its high watermark or already full"
rcnCfmTrunkCcmTrap,1.3.6.1.4.1.2272.1.21.0.85,,,,,"A TrunkCcm trap signifies that the trunk CCM operational state has been changed"
rcnCfmServiceGroupCcmTrap,1.3.6.1.4.1.2272.1.21.0.86,,,,,"A ServiceGroupCcm trap signifies that the Service Group CCM operational state has been changed"
rcnCfmEndPointCcmTrap,1.3.6.1.4.1.2272.1.21.0.87,,,,,"A ServiceGroupCcm trap signifies that the Service Group CCM operational state has been changed"
rcnBanRingStateChangeTrap,1.3.6.1.4.1.2272.1.21.0.88,,,,,"A ring State change Trap"
rcnCfmTrunkGroupDownTrap,1.3.6.1.4.1.2272.1.21.0.96,,,,,"A TrunkGroupCcm trap signifies that two trunks in the trunk group are not operational, This trap is replaced by rcnCfmTrunkGroupDownExpandedTrap (156) in release 4.2 onwards"
rcnCfmTrunkGroupLostProtectionTrap,1.3.6.1.4.1.2272.1.21.0.97,,,,,"A TrunkGroupCcm trap signifies that the active trunk has been changed. This trap is replaced by rcnCfmTrunkGroupLostProtectionExpandedTrap (153) in release 4.2 onwards"
rcnCfmPortMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.98,,,,,"A CfmPortMepCcm trap signifies that the CCM operational state has been changed for a MEP configured on a port. This trap is replaced by rcnCfmPortMepCcmExpandedTrap (127) in release 4.2 onwards"
rcnCfmVlanPortMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.99,,,,,"A CfmVlanPortMepCcm trap signifies that the CCM operational state has been changed for a MEP configured on a vlan. This trap is replaced by rcnCfmVlanPortMepCcmExpandedTrap (128) in release 4.2 onwards"
rcnCfmEndptMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.100,,,,,"A CfmEndptMepCcm trap signifies that the CCM operational state has been changed for a MEP configured on an endpoint. it is not being used in release 4.2"
rcnCfmEndptClientMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.101,,,,,"A CfmEndptClientMepCcmtrap signifies that the CCM operational state has been changed for a MEP. This trap is replaced by rcnCfmEndptClientMepCcmExpandedTrap (129) in release 4.2 onwards"
rcnCfmEndptCvidClientMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.102,,,,,"A CfmEndptCvidClientMepCcm trap signifies that the CCM operational state has been changed for a MEP"
rcnCfmTrunkGroupNewActiveTrunkTrap,1.3.6.1.4.1.2272.1.21.0.103,,,,,"A TrunkGroupCcm trap signifies that the active trunk has been changed. This trap is replaced by rcnCfmTrunkGroupNewActiveTrunkExpandedTrap (155) in release 4.2 onwards"
rcTlsTdiWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.104,,,,,"A Watermark trap signifies that the r-mod Mac Table for a TDI/lane has reached its high watermark or is already full"
rcTlsIsidWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.105,,,,,"A Watermark trap signifies that the r-mod Mac Table for an ISID/lane has reached its high watermark or is already full"
