OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
huaweiUtility,1.3.6.1.4.1.2011.6,,,objectidentity,,""
hwSecurity,1.3.6.1.4.1.2011.6.122,,,objectidentity,,""
hwTrunk,1.3.6.1.4.1.2011.6.122.33,,,moduleidentity,,"V1.00 The Trunk mib is for Eudemon and USG product series."
hwTrunkNotification,1.3.6.1.4.1.2011.6.122.33.0,,,objectidentity,,""
hwTrunkTrapObject,1.3.6.1.4.1.2011.6.122.33.0.1,,,objectidentity,,""
trunkIfIndex,1.3.6.1.4.1.2011.6.122.33.0.1.1,integer32,no-access,objecttype,scalar,"The index of the trunk interface."
mainIfIndex,1.3.6.1.4.1.2011.6.122.33.0.1.2,integer32,no-access,objecttype,scalar,"The index of the main interface."
standbyIfIndex,1.3.6.1.4.1.2011.6.122.33.0.1.3,integer32,no-access,objecttype,scalar,"The index of the standby interface."
trunkIfName,1.3.6.1.4.1.2011.6.122.33.0.1.4,octet string,no-access,objecttype,scalar,"The name of the trunk interface."
mainIfName,1.3.6.1.4.1.2011.6.122.33.0.1.5,octet string,no-access,objecttype,scalar,"The name of the main interface."
standbyIfName,1.3.6.1.4.1.2011.6.122.33.0.1.6,octet string,no-access,objecttype,scalar,"The name of the standby interface."
mainIfAdminStatus,1.3.6.1.4.1.2011.6.122.33.0.1.7,integer,no-access,objecttype,scalar,"The current administrant state of the main interface. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mainIfOperStatus,1.3.6.1.4.1.2011.6.122.33.0.1.8,integer,no-access,objecttype,scalar,"The current operational state of the main interface. Enumeration: 'dormant': 5, 'lowerLayerDown': 7, 'unknown': 4, 'testing': 3, 'up': 1, 'down': 2, 'notPresent': 6."
hwTrunkTraps,1.3.6.1.4.1.2011.6.122.33.0.2,,,objectidentity,,""
hwTrunkPortSwitch,1.3.6.1.4.1.2011.6.122.33.0.2.1,,,notificationtype,,"Physical ports of Trunk switch over."
