OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesRmonMIB,1.3.6.1.4.1.1271.2.1.34,,,moduleidentity,,"The MIB module for proprietary Ciena RMON configuration."
cienaCesRmonMIBObjects,1.3.6.1.4.1.1271.2.1.34.1,,,objectidentity,,""
cienaCesRmon,1.3.6.1.4.1.1271.2.1.34.1.1,,,objectidentity,,""
cienaCesRmonTransfer,1.3.6.1.4.1.1271.2.1.34.1.1.1,,,objectidentity,,""
cienaCesRmonTransferServerTable,1.3.6.1.4.1.1271.2.1.34.1.1.1.1,,no-access,objecttype,table,"The table specifying RMON file configuration."
cienaCesRmonTransferServerEntry,1.3.6.1.4.1.1271.2.1.34.1.1.1.1.1,,no-access,objecttype,row,"An entry in the port stats table."
cienaCesRmonTransferServerIndex,1.3.6.1.4.1.1271.2.1.34.1.1.1.1.1.1,integer,read-only,objecttype,column,"Placeholder for index."
cienaCesRmonTransferServerServer,1.3.6.1.4.1.1271.2.1.34.1.1.1.1.1.2,displaystring,read-write,objecttype,column,"The name of the file server."
cienaCesRmonTransferServerLastRemoteName,1.3.6.1.4.1.1271.2.1.34.1.1.1.1.1.3,displaystring,read-only,objecttype,column,"The name and location on the remote server of the last file."
cienaCesRmonTransferServerLastPushTime,1.3.6.1.4.1.1271.2.1.34.1.1.1.1.1.4,displaystring,read-only,objecttype,column,"The time of the last file push."
cienaCesRmonTransferServerLastPushStatus,1.3.6.1.4.1.1271.2.1.34.1.1.1.1.1.5,displaystring,read-only,objecttype,column,"The status of the last RMON file push."
cienaCesRmonTransferServerXftpTransferMode,1.3.6.1.4.1.1271.2.1.34.1.1.1.1.1.6,integer,read-write,objecttype,column,"The type of server to use. Enumeration: 'ftp': 2, 'defaultTftp': 4, 'defaultFtp': 5, 'default': 7, 'sftp': 3, 'tftp': 1, 'defaultSftp': 6."
cienaCesRmonTransferServerXftpLoginId,1.3.6.1.4.1.1271.2.1.34.1.1.1.1.1.7,displaystring,read-write,objecttype,column,"The username to use for xftp downloads."
cienaCesRmonTransferServerXftpPassword,1.3.6.1.4.1.1271.2.1.34.1.1.1.1.1.8,displaystring,read-write,objecttype,column,"The password to use for xftp downloads."
cienaCesRmonTransferServerXftpSecret,1.3.6.1.4.1.1271.2.1.34.1.1.1.1.1.9,octet string,read-write,objecttype,column,"The secret to use for xftp downloads."
cienaCesRmonTransferName,1.3.6.1.4.1.1271.2.1.34.1.1.1.2,displaystring,read-write,objecttype,scalar,"The RMON file names."
cienaCesRmonTransferRemoteDir,1.3.6.1.4.1.1271.2.1.34.1.1.1.3,displaystring,read-write,objecttype,scalar,"The location on the remote server to place the files."
cienaCesRmonTransferInterval,1.3.6.1.4.1.1271.2.1.34.1.1.1.4,integer,read-write,objecttype,scalar,"The automatic RMON file push interval."
cienaCesRmonTransferUserFilesKept,1.3.6.1.4.1.1271.2.1.34.1.1.1.5,integer,read-write,objecttype,scalar,"Must be less than or equal to cienaCesRmonTransferMaxFiles."
cienaCesRmonTransferMaxFiles,1.3.6.1.4.1.1271.2.1.34.1.1.1.6,integer,read-only,objecttype,scalar,"Only 1 file is supported on LEOS 4.x devices and the 3902, 3911 and 3920."
cienaCesRmonTransferPushRecentFiles,1.3.6.1.4.1.1271.2.1.34.1.1.1.7,truthvalue,read-write,objecttype,scalar,"Retransmit all stored rmon files to the server."
cienaCesRmonTransferState,1.3.6.1.4.1.1271.2.1.34.1.1.1.8,integer,read-write,objecttype,scalar,"The current operational state of the file push. Enumeration: 'enable': 2, 'disable': 1."
cienaCesRmonAutoConfigure,1.3.6.1.4.1.1271.2.1.34.1.1.2,,,objectidentity,,""
cienaCesRmonHistAutoConfigState,1.3.6.1.4.1.1271.2.1.34.1.1.2.1,integer,read-write,objecttype,scalar,"Automatically create RMON history entries when ports go operationally enabled. Enumeration: 'enable': 1, 'disable': 2."
cienaCesRmonHistAutoConfigFileLogging,1.3.6.1.4.1.1271.2.1.34.1.1.2.2,integer,read-write,objecttype,scalar,"File logging setting to use when creating the next autogenerated etherHistory entry. Enumeration: 'on': 1, 'off': 2."
cienaCesRmonHistAutoConfigInterval,1.3.6.1.4.1.1271.2.1.34.1.1.2.3,integer,read-write,objecttype,scalar,"Interval to use when creating the next autogenerated etherHistory entry."
cienaCesRmonHistAutoConfigNumBuckets,1.3.6.1.4.1.1271.2.1.34.1.1.2.4,integer,read-write,objecttype,scalar,"Number of buckets to request when creating the next autogenerated etherHistory entry."
cienaCesRmonHistAutoConfigOwner,1.3.6.1.4.1.1271.2.1.34.1.1.2.5,displaystring,read-write,objecttype,scalar,"The owner to use when creating the next autogenerated etherHistory entry."
cienaCesRmonHistAutoConfigStatistics,1.3.6.1.4.1.1271.2.1.34.1.1.2.6,integer,read-write,objecttype,scalar,"The statistics to gather when using the etherHistory. Enumeration: 'txAllRxBasicErrorAll': 47, 'basicRxBasicError': 6, 'standardTxAllErrorAll': 111, 'allStatsNoStandard': 63, 'basicRxErrorAll': 38, 'basicTxBasicError': 5, 'errorAll': 36, 'rxAllTxBasicErrorAll': 55, 'txAll': 9, 'txAllErrorAll': 45, 'allStatsWithStandard': 127, 'basicRx': 2, 'standardRmon': 71, 'standardErrorAll': 103, 'basicTx': 1, 'txAllBasicError': 13, 'rxAllBasicRx': 18, 'standardRxAllErrorAll': 119, 'txAllBasicRx': 10, 'basicRxBasicTxErroAll': 39, 'rxAllBasicError': 22, 'basicTxErrorAll': 37, 'standardTxAll': 79, 'standardRxAll': 87, 'standardRxAllTxAll': 95, 'basicAll': 7, 'rxTxAll': 51, 'rxAllErrorAll': 54, 'none': 0, 'basicRxBasicTx': 3, 'basicError': 4."
cienaCesRmonMIBNotificationPrefix,1.3.6.1.4.1.1271.2.1.34.2,,,objectidentity,,""
cienaCesRmonMIBNotifications,1.3.6.1.4.1.1271.2.1.34.2.0,,,objectidentity,,""
cienaCesRmonMIBConformance,1.3.6.1.4.1.1271.2.1.34.3,,,objectidentity,,""
cienaCesRmonsMIBCompliances,1.3.6.1.4.1.1271.2.1.34.3.1,,,objectidentity,,""
cienaCesRmonMIBGroups,1.3.6.1.4.1.1271.2.1.34.3.2,,,objectidentity,,""
