OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsAaaMIB,1.3.6.1.4.1.2773.2.20,,,moduleidentity,,"The AAA MIB for the Redstone Communications Inc. enterprise."
rsAaaObjects,1.3.6.1.4.1.2773.2.20.1,,,objectidentity,,""
rsAaaAssignment,1.3.6.1.4.1.2773.2.20.1.1,,,objectidentity,,""
rsAaaAssignGeneral,1.3.6.1.4.1.2773.2.20.1.1.1,,,objectidentity,,""
rsAaaAssignBrasLicense,1.3.6.1.4.1.2773.2.20.1.1.1.1,displaystring,read-write,objecttype,scalar,"The license string that determines the system-wide maximum number of remote user connections allowed. A zero-length string (no license) prohibits remote user connections."
rsAaaAssignBrasLicensedUsers,1.3.6.1.4.1.2773.2.20.1.1.1.2,integer32,read-only,objecttype,scalar,"The system-wide maximum number of remote user connections allowed by the currently configured license string."
rsAaaAssignDomain,1.3.6.1.4.1.2773.2.20.1.1.2,,,objectidentity,,""
rsAaaAssignDomainTable,1.3.6.1.4.1.2773.2.20.1.1.2.1,,no-access,objecttype,table,"The entries in this table specify the assignment of a remote access user to a virtual router, based on the user's domain."
rsAaaAssignDomainEntry,1.3.6.1.4.1.2773.2.20.1.1.2.1.1,,no-access,objecttype,row,"A specification of the virtual router to which users on a specified domain should be assigned."
rsAaaAssignDomainName,1.3.6.1.4.1.2773.2.20.1.1.2.1.1.1,rsaaadomainname,read-only,objecttype,column,"The domain name uniquely identifying this entry."
rsAaaAssignDomainRowStatus,1.3.6.1.4.1.2773.2.20.1.1.2.1.1.2,rowstatus,read-only,objecttype,column,"Controls creation/deletion of entries in this table. Only the values 'createAndGo' and 'destroy' may be SET."
rsAaaAssignDomainRouterName,1.3.6.1.4.1.2773.2.20.1.1.2.1.1.3,rsname,read-only,objecttype,column,"The name of the virtual router to which remote access users within this domain are assigned."
rsAaaAssignDomainLoopback,1.3.6.1.4.1.2773.2.20.1.1.2.1.1.4,integer32,read-only,objecttype,column,"The number of the loopback interface, associated with the specified virtual router, whose IP address is used as the source address when transmitting IP packets on unnumbered remote access user links. For example, if the associated loopback interface for this domain/router was configured via the console as 'loopback 2', this object would contain the integer value 2. A value of -1 indicates the loopback interface is unspecified."
rsAaaAuthentication,1.3.6.1.4.1.2773.2.20.1.2,,,objectidentity,,""
rsAaaAuthGeneral,1.3.6.1.4.1.2773.2.20.1.2.1,,,objectidentity,,""
rsAaaAccounting,1.3.6.1.4.1.2773.2.20.1.3,,,objectidentity,,""
rsAaaAcctGeneral,1.3.6.1.4.1.2773.2.20.1.3.1,,,objectidentity,,""
rsAaaAcctInterval,1.3.6.1.4.1.2773.2.20.1.3.1.1,integer32,read-write,objecttype,scalar,"The interval that must elapse between generation of accounting reports, ranging from 10 minutes to 18 hours, or disabled if set to zero."
rsAaaAcctDupServerRouterName,1.3.6.1.4.1.2773.2.20.1.3.1.2,rsname,read-write,objecttype,scalar,"The name of another router on this system to which accounting reports should be sent, in addition to or instead of sending accounting reports to the accounting service (if any) configured on the current router (i.e. the router context within which this object instance exists). A zero-length name disables this mechanism."
rsAaaAddress,1.3.6.1.4.1.2773.2.20.1.4,,,objectidentity,,""
rsAaaAddrGeneral,1.3.6.1.4.1.2773.2.20.1.4.1,,,objectidentity,,""
rsAaaAddrPoolDefault,1.3.6.1.4.1.2773.2.20.1.4.1.1,integer,read-write,objecttype,scalar,"Identifies the default source of IP address allocation for remote access links: none No address source is specified. local Use the local address pool named 'default'. Enumeration: 'none': 0, 'local': 1."
rsAaaAddrNameServer,1.3.6.1.4.1.2773.2.20.1.4.2,,,objectidentity,,""
rsAaaAddrDns,1.3.6.1.4.1.2773.2.20.1.4.2.1,,,objectidentity,,""
rsAaaAddrDnsPrimary,1.3.6.1.4.1.2773.2.20.1.4.2.1.1,ipaddress,read-write,objecttype,scalar,"The IP address of the primary DNS server to be used by remote access clients. A value of 0.0.0.0 indicates no server is configured."
rsAaaAddrDnsSecondary,1.3.6.1.4.1.2773.2.20.1.4.2.1.2,ipaddress,read-write,objecttype,scalar,"The IP address of the secondary DNS server to be used by remote access clients. A value of 0.0.0.0 indicates no server is configured."
rsAaaAddrWins,1.3.6.1.4.1.2773.2.20.1.4.2.2,,,objectidentity,,""
rsAaaAddrWinsPrimary,1.3.6.1.4.1.2773.2.20.1.4.2.2.1,ipaddress,read-write,objecttype,scalar,"The IP address of the primary WINS server to be used by remote access clients. A value of 0.0.0.0 indicates no server is configured."
rsAaaAddrWinsSecondary,1.3.6.1.4.1.2773.2.20.1.4.2.2.2,ipaddress,read-write,objecttype,scalar,"The IP address of the secondary WINS server to be used by remote access clients. A value of 0.0.0.0 indicates no server is configured."
rsAaaMIBConformance,1.3.6.1.4.1.2773.2.20.4,,,objectidentity,,""
rsAaaMIBCompliances,1.3.6.1.4.1.2773.2.20.4.1,,,objectidentity,,""
rsAaaCompliance,1.3.6.1.4.1.2773.2.20.4.1.1,,,modulecompliance,,"The compliance statement for systems supporting DNS."
rsAaaMIBGroups,1.3.6.1.4.1.2773.2.20.4.2,,,objectidentity,,""
rsAaaGroup,1.3.6.1.4.1.2773.2.20.4.2.1,,,objectgroup,,"The basic collection of objects providing management of AAA functionality in a Redstone product."
