OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sipTrapsMIB,1.3.6.1.4.1.2007.1.4.180,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SIP event subsystem."
sipEventsGroup,1.3.6.1.4.1.2007.1.4.180.1,,,objectidentity,,""
sipEventObjects1,1.3.6.1.4.1.2007.1.4.180.1.1,,,objectidentity,,"Event SIP.1 Event related with task creation/deletion."
sip1_description,1.3.6.1.4.1.2007.1.4.180.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SIP.1"
sip1_task,1.3.6.1.4.1.2007.1.4.180.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'task' in event SIP.1"
sipEventObjects2,1.3.6.1.4.1.2007.1.4.180.1.2,,,objectidentity,,"Event SIP.2 Event related with message processing."
sip2_description,1.3.6.1.4.1.2007.1.4.180.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SIP.2"
sip2_message,1.3.6.1.4.1.2007.1.4.180.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event SIP.2"
sip2_task,1.3.6.1.4.1.2007.1.4.180.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'task' in event SIP.2"
sip2_cdr,1.3.6.1.4.1.2007.1.4.180.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event SIP.2"
sipEventObjects3,1.3.6.1.4.1.2007.1.4.180.1.3,,,objectidentity,,"Event SIP.3 Error related with task creation/deletion."
sip3_error,1.3.6.1.4.1.2007.1.4.180.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event SIP.3"
sip3_task,1.3.6.1.4.1.2007.1.4.180.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'task' in event SIP.3"
sipEventObjects4,1.3.6.1.4.1.2007.1.4.180.1.4,,,objectidentity,,"Event SIP.4 Error related with message processing."
sip4_description,1.3.6.1.4.1.2007.1.4.180.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SIP.4"
sip4_error,1.3.6.1.4.1.2007.1.4.180.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event SIP.4"
sip4_task,1.3.6.1.4.1.2007.1.4.180.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'task' in event SIP.4"
sip4_cdr,1.3.6.1.4.1.2007.1.4.180.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event SIP.4"
sipEventObjects5,1.3.6.1.4.1.2007.1.4.180.1.5,,,objectidentity,,"Event SIP.5 Event related with queues."
sip5_queue,1.3.6.1.4.1.2007.1.4.180.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'queue' in event SIP.5"
sip5_description,1.3.6.1.4.1.2007.1.4.180.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SIP.5"
sip5_total_msgs,1.3.6.1.4.1.2007.1.4.180.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'total-msgs' in event SIP.5"
sip5_task,1.3.6.1.4.1.2007.1.4.180.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'task' in event SIP.5"
sipEventObjects6,1.3.6.1.4.1.2007.1.4.180.1.6,,,objectidentity,,"Event SIP.6 Event showing type of message in process."
sip6_app,1.3.6.1.4.1.2007.1.4.180.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'app' in event SIP.6"
sip6_type,1.3.6.1.4.1.2007.1.4.180.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event SIP.6"
sip6_cdr,1.3.6.1.4.1.2007.1.4.180.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event SIP.6"
sipEventObjects7,1.3.6.1.4.1.2007.1.4.180.1.7,,,objectidentity,,"Event SIP.7 Event related with client registration or unregistration received."
sip7_description,1.3.6.1.4.1.2007.1.4.180.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SIP.7"
sip7_user,1.3.6.1.4.1.2007.1.4.180.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'user' in event SIP.7"
sip7_user_host,1.3.6.1.4.1.2007.1.4.180.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'user-host' in event SIP.7"
sip7_location,1.3.6.1.4.1.2007.1.4.180.1.7.4,displaystring,no-access,objecttype,scalar,"Parameter 'location' in event SIP.7"
sip7_location_host,1.3.6.1.4.1.2007.1.4.180.1.7.5,displaystring,no-access,objecttype,scalar,"Parameter 'location-host' in event SIP.7"
sip7_time_to_live,1.3.6.1.4.1.2007.1.4.180.1.7.6,integer32,no-access,objecttype,scalar,"Parameter 'time-to-live' in event SIP.7"
sipEventObjects8,1.3.6.1.4.1.2007.1.4.180.1.8,,,objectidentity,,"Event SIP.8 SIP Stack event."
sip8_event_type,1.3.6.1.4.1.2007.1.4.180.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'event-type' in event SIP.8"
sip8_event,1.3.6.1.4.1.2007.1.4.180.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event SIP.8"
sipEventObjects9,1.3.6.1.4.1.2007.1.4.180.1.9,,,objectidentity,,"Event SIP.9 Event related with call state."
sip9_app,1.3.6.1.4.1.2007.1.4.180.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'app' in event SIP.9"
sip9_call_id,1.3.6.1.4.1.2007.1.4.180.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'call-id' in event SIP.9"
sip9_org,1.3.6.1.4.1.2007.1.4.180.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'org' in event SIP.9"
sip9_dest,1.3.6.1.4.1.2007.1.4.180.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest' in event SIP.9"
sip9_state,1.3.6.1.4.1.2007.1.4.180.1.9.5,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event SIP.9"
sipEventObjects10,1.3.6.1.4.1.2007.1.4.180.1.10,,,objectidentity,,"Event SIP.10 Event related with application state."
sip10_app,1.3.6.1.4.1.2007.1.4.180.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'app' in event SIP.10"
sip10_state,1.3.6.1.4.1.2007.1.4.180.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event SIP.10"
sipEventObjects11,1.3.6.1.4.1.2007.1.4.180.1.11,,,objectidentity,,"Event SIP.11 Event showing type of message sent."
sip11_app,1.3.6.1.4.1.2007.1.4.180.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'app' in event SIP.11"
sip11_type,1.3.6.1.4.1.2007.1.4.180.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event SIP.11"
sip11_cdr,1.3.6.1.4.1.2007.1.4.180.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event SIP.11"
sipEventObjects12,1.3.6.1.4.1.2007.1.4.180.1.12,,,objectidentity,,"Event SIP.12 Event showing media negotiation events."
sip12_event,1.3.6.1.4.1.2007.1.4.180.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event SIP.12"
sipEventObjects13,1.3.6.1.4.1.2007.1.4.180.1.13,,,objectidentity,,"Event SIP.13 Event related with registration or unregistration in external server."
sip13_description,1.3.6.1.4.1.2007.1.4.180.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SIP.13"
sip13_user,1.3.6.1.4.1.2007.1.4.180.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'user' in event SIP.13"
sip13_dial_peer,1.3.6.1.4.1.2007.1.4.180.1.13.3,integer32,no-access,objecttype,scalar,"Parameter 'dial-peer' in event SIP.13"
sip13_time_to_live,1.3.6.1.4.1.2007.1.4.180.1.13.4,integer32,no-access,objecttype,scalar,"Parameter 'time-to-live' in event SIP.13"
sipEventObjects16,1.3.6.1.4.1.2007.1.4.180.1.16,,,objectidentity,,"Event SIP.16 Event showing call finnished due to keepalive failed"
sip16_cdr,1.3.6.1.4.1.2007.1.4.180.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event SIP.16"
sipEventObjects17,1.3.6.1.4.1.2007.1.4.180.1.17,,,objectidentity,,"Event SIP.17 A register has expired"
sip17_user,1.3.6.1.4.1.2007.1.4.180.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'user' in event SIP.17"
sip17_user_host,1.3.6.1.4.1.2007.1.4.180.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'user-host' in event SIP.17"
sip17_location,1.3.6.1.4.1.2007.1.4.180.1.17.3,displaystring,no-access,objecttype,scalar,"Parameter 'location' in event SIP.17"
sip17_location_host,1.3.6.1.4.1.2007.1.4.180.1.17.4,displaystring,no-access,objecttype,scalar,"Parameter 'location-host' in event SIP.17"
sipEventObjects18,1.3.6.1.4.1.2007.1.4.180.1.18,,,objectidentity,,"Event SIP.18 Socket connect event, local connection."
sip18_type,1.3.6.1.4.1.2007.1.4.180.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event SIP.18"
