OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oc3Port,1.3.6.1.4.1.43.1.12.1.1.16.1,,,objectidentity,,""
oc3PortTable,1.3.6.1.4.1.43.1.12.1.1.16.1.1,,no-access,objecttype,table,"The OC3 port information table."
oc3PortEntry,1.3.6.1.4.1.43.1.12.1.1.16.1.1.1,,no-access,objecttype,row,"Information about a OC3 port."
oc3PortLoopbackType,1.3.6.1.4.1.43.1.12.1.1.16.1.1.1.1,integer,read-write,objecttype,column,"Loopback type of the OC3 port. Enumeration: 'none': 1, 'localCard': 3, 'networkLine': 2."
oc3PortPeakRate,1.3.6.1.4.1.43.1.12.1.1.16.1.1.1.2,integer,read-write,objecttype,column,"Peak data transfer rate of the OC3 port. Unit: Mbps. This field doesn't apply AB9100/AB9300 devices."
oc3PortScramble,1.3.6.1.4.1.43.1.12.1.1.16.1.1.1.3,integer,read-write,objecttype,column,"ATM payload scrambling for the OC3 port. Enumeration: 'yes': 2, 'no': 1."
oc3PortTiming,1.3.6.1.4.1.43.1.12.1.1.16.1.1.1.4,integer,read-write,objecttype,column,"OC3 timing source. Enumeration: 'system': 2, 'loop': 1."
oc3PortSonetMode,1.3.6.1.4.1.43.1.12.1.1.16.1.1.1.5,integer,read-write,objecttype,column,"Sonet mode of operation, either OC3 or STM1 Enumeration: 'oc3': 1, 'stm1': 2."
oc3PortXmtCktId,1.3.6.1.4.1.43.1.12.1.1.16.1.1.1.6,displaystring,read-write,objecttype,column,"This is the string to be inserted in the J1 bytes of the sonet stream. It is the path trace buffer string being sent to the far end. This field doesn't apply AB9100/AB9300 device. "
oc3PortRcvCktId,1.3.6.1.4.1.43.1.12.1.1.16.1.1.1.7,displaystring,read-only,objecttype,column,"This is the string being received in the J1 bytes of the sonet stream. It is the path trace buffer string coming from the far end. This field doesn't apply AB9100/AB9300 device. "
oc3PortStats,1.3.6.1.4.1.43.1.12.1.1.16.2,,,objectidentity,,""
oc3PortStatsTable,1.3.6.1.4.1.43.1.12.1.1.16.2.1,,no-access,objecttype,table,"The OC3 port information table."
oc3PortStatsEntry,1.3.6.1.4.1.43.1.12.1.1.16.2.1.1,,no-access,objecttype,row,"Information about a OC3 port."
oc3PortRxCells,1.3.6.1.4.1.43.1.12.1.1.16.2.1.1.1,counter,read-only,objecttype,column,"The counter associated with the received cells, encountered on the ATM interface."
oc3PortTxCells,1.3.6.1.4.1.43.1.12.1.1.16.2.1.1.2,counter,read-only,objecttype,column,"The counter associated with the transmitted cells, encountered on the ATM interface."
oc3PortCorrectedHCSErrorCells,1.3.6.1.4.1.43.1.12.1.1.16.2.1.1.3,counter,read-only,objecttype,column,"The counter associated with the HCS errored cells whose errors were correctable, encountered on the ATM interface."
oc3PortUncorrectedHCSErrorCells,1.3.6.1.4.1.43.1.12.1.1.16.2.1.1.4,counter,read-only,objecttype,column,"The counter associated with the HCS errored cells whose errors were uncorrectable, encountered on the ATM interface."
oc3PortResetTimeDate,1.3.6.1.4.1.43.1.12.1.1.16.2.1.1.5,timeanddate,read-only,objecttype,column,"The reset time and date of ATM stats on this ATM interface."
oc3PortResetStats,1.3.6.1.4.1.43.1.12.1.1.16.3,,,objectidentity,,""
oc3PortResetAtmStats,1.3.6.1.4.1.43.1.12.1.1.16.3.1,integer,read-write,objecttype,scalar,"This field is used to reset the atm statistics for the oc3 port. If a get is performed on this command, the result will always be zero Enumeration: 'reset': 1."
