OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAosMefPerCosPerEvcPerfHistory,1.3.6.1.4.1.664.5.53.9.4,,,objectidentity,,""
adMefPerCosPerEvcPhCurTable,1.3.6.1.4.1.664.5.53.9.4.1,,no-access,objecttype,table,"This table contains current performance history information that has been recorded since the last 15 minute interval ended and from when the last 1 day interval ended. This table is indexed by adMefPerCosPerEvcPhCurEvcNameFixedLen and the queue number."
adMefPerCosPerEvcPhCurEntry,1.3.6.1.4.1.664.5.53.9.4.1.1,,no-access,objecttype,row,"This specifies the information contained in one entry of the adMefPerCosPerEvcPhCurTable. It is indexed by an EVC's adMefPerCosPerEvcPhCurEvcNameFixedLen and the queue number."
adMefPerCosPerEvcPhCurEvcNameFixedLen,1.3.6.1.4.1.664.5.53.9.4.1.1.1,octet string,no-access,objecttype,column,"The name of the EVC. This string is padded at the end with 0x00 so that this table index has a fixed length of characters of the specified SIZE."
adMefPerCosPerEvcPhCurQueueNumber,1.3.6.1.4.1.664.5.53.9.4.1.1.2,unsigned32,no-access,objecttype,column,"NNI queue number."
adMefPerCosPerEvcPhCurTimeElapsed15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.3,hcperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in the current 15 minute interval."
adMefPerCosPerEvcPhCurValidIntervals15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.4,hcperfvalidintervals,read-only,objecttype,column,"Number of valid 15 minute intervals over the last 24 hours."
adMefPerCosPerEvcPhCurInvalidIntervals15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.5,hcperfinvalidintervals,read-only,objecttype,column,"Number of invalid 15 minute intervals over the last 24 hours."
adMefPerCosPerEvcPhCurIngressGreenOctets15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.6,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets in the current 15 minute interval."
adMefPerCosPerEvcPhCurIngressGreenFrames15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.7,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames in the current 15 minute interval."
adMefPerCosPerEvcPhCurEgressGreenOctets15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.8,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets in the current 15 minute interval."
adMefPerCosPerEvcPhCurEgressGreenFrames15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.9,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames in the current 15 minute interval."
adMefPerCosPerEvcPhCurIngressGreenFrameDiscards15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.10,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames discarded in the current 15 minute interval."
adMefPerCosPerEvcPhCurEgressGreenFrameDiscards15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.11,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames discarded in the current 15 minute interval."
adMefPerCosPerEvcPhCurIngressGreenOctetDiscards15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.12,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets discarded in the current 15 minute interval."
adMefPerCosPerEvcPhCurEgressGreenOctetDiscards15Min,1.3.6.1.4.1.664.5.53.9.4.1.1.13,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets discarded in the current 15 minute interval."
adMefPerCosPerEvcPhCurTimeElapsed1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.14,hcperftimeelapsed,read-only,objecttype,column,"Total elapsed seconds in the current 1 day interval."
adMefPerCosPerEvcPhCurValidIntervals1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.15,hcperfvalidintervals,read-only,objecttype,column,"Number of valid 1 day intervals available."
adMefPerCosPerEvcPhCurInvalidIntervals1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.16,hcperfinvalidintervals,read-only,objecttype,column,"Number of invalid 1 day intervals available."
