OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctronFnbTR,1.3.6.1.4.1.52.4.1.2.6.1.1,,,objectidentity,,""
ctronFnbTRTable,1.3.6.1.4.1.52.4.1.2.6.1.1.1,,no-access,objecttype,table,"A list of entries that provide connection status of Token Ring subsystems, for the FNB."
ctronFnbTREntry,1.3.6.1.4.1.52.4.1.2.6.1.1.1.1,,no-access,objecttype,row,"An entry in the ctronFnbTRTable containing objects that provide FNB connection status for a Token Ring sub- system."
ctronFnbTRIndex,1.3.6.1.4.1.52.4.1.2.6.1.1.1.1.1,integer,read-only,objecttype,column,"An unique value for each Token Ring subsystem. Its value ranges between 1 and 'chNumSlots' defined in chassis-mib.txt."
ctronFnbConnectLeft,1.3.6.1.4.1.52.4.1.2.6.1.1.1.1.2,integer,read-write,objecttype,column,"Denotes the connection status of the Token Ring board to the left of the current one. An attempt to set a value of 1 or 4 will result in an error code of badValue. Enumeration: 'faulted': 4, 'detached': 2, 'other': 1, 'attached': 3."
ctronFnbConnectRight,1.3.6.1.4.1.52.4.1.2.6.1.1.1.1.3,integer,read-write,objecttype,column,"Denotes the connection status of the Token Ring board to the right of the current one. An attempt to set a value of 1 or 4 will result in an error code of badValue. Enumeration: 'faulted': 4, 'detached': 2, 'other': 1, 'attached': 3."
ctronFnbBypass,1.3.6.1.4.1.52.4.1.2.6.1.1.1.1.4,integer,read-write,objecttype,column,"Denotes the bypass status of the current Token Ring board. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
ctronFnbRPBypass,1.3.6.1.4.1.52.4.1.2.6.1.1.1.1.5,integer,read-write,objecttype,column,"Denotes the Ring Port bypass status of the current Token Ring board. If this capability is not available on this board, the value 'other' is returned when read, and BADSETINFO when written. Enumeration: 'disabled': 3, 'enable': 2, 'other': 1."
ctronMultiFnbTR,1.3.6.1.4.1.52.4.1.2.6.1.2,,,objectidentity,,""
ctronMultiFnbTRTable,1.3.6.1.4.1.52.4.1.2.6.1.2.1,,no-access,objecttype,table,"A list of entries that provide connection status of Token Ring subsystems, for the FNB."
ctronMultiFnbTREntry,1.3.6.1.4.1.52.4.1.2.6.1.2.1.1,,no-access,objecttype,row,"An entry in the ctronMultiFnbTRTable containing objects that provide FNB connection status for a Token Ring sub- system."
ctronMultiFnbTRIndex,1.3.6.1.4.1.52.4.1.2.6.1.2.1.1.1,integer,read-only,objecttype,column,"An unique value for each Token Ring subsystem. Its value ranges between 1 and 'chNumSlots' defined in chassis-mib.txt."
ctronMultiFnbRingIndex,1.3.6.1.4.1.52.4.1.2.6.1.2.1.1.2,integer,read-only,objecttype,column,"An unique value representing an instance of an FNB ring path attachment. Its value ranges between 1 and n, where n equals the maximum number of FNB ring paths available in a given chassis. For an MMAC chassis with an FNB, this number is 4."
ctronMultiFnbConnectLeft,1.3.6.1.4.1.52.4.1.2.6.1.2.1.1.3,integer,read-only,objecttype,column,"Denotes the connection status of the left attach circuitry for a particular FNB ring path attachment on this Token Ring oard. Enumeration: 'faulted': 4, 'detached': 2, 'other': 1, 'attached': 3."
ctronMultiFnbConnectRight,1.3.6.1.4.1.52.4.1.2.6.1.2.1.1.4,integer,read-only,objecttype,column,"Denotes the connection status of the right attach circuitry for a particular FNB ring path attachment on this Token Ring board. Enumeration: 'faulted': 4, 'detached': 2, 'other': 1, 'attached': 3."
ctronMultiFnbBypass,1.3.6.1.4.1.52.4.1.2.6.1.2.1.1.5,integer,read-write,objecttype,column,"Denotes the connection status of the bypass circuitry for a particular backplane ring path attachment on this Token Ring board. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
ctronMultiFnbRPBypass,1.3.6.1.4.1.52.4.1.2.6.1.2.1.1.6,integer,read-write,objecttype,column,"Denotes the connection status of the ring port bypass circuitry for a particular backplane ring path attachment on his Token Ring board. If this capability is not available on this board, the value 'other' is returned when read, and BADSETINFO when written. Enumeration: 'disabled': 3, 'enable': 2, 'other': 1."
