OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubNode,1.3.6.1.4.1.75,,,,,""
ubEquip,1.3.6.1.4.1.75.1,,,,,""
ubInternetworking,1.3.6.1.4.1.75.1.2,,,,,""
ubRISCFddiBrouter,1.3.6.1.4.1.75.1.2.1,,,,,""
ubInEnc,1.3.6.1.4.1.75.1.2.1.1,,,,,""
encSlots,1.3.6.1.4.1.75.1.2.1.1.1,,,,,"Number of slots in the enclosure"
ubInEntity,1.3.6.1.4.1.75.1.2.1.2,,,,,""
ubInCard,1.3.6.1.4.1.75.1.2.1.3,,,,,""
controlUb1,1.3.6.1.4.1.75.1.2.1.3.1,,,,,""
login,1.3.6.1.4.1.75.1.2.1.3.1.1,,,,,"ASCII string with the following (case sensitive) format: CommunityString:Password"
configurationUb1,1.3.6.1.4.1.75.1.2.1.3.2,,,,,""
slotNum,1.3.6.1.4.1.75.1.2.1.3.2.1,,,,,"Slot Number of this card"
qeContentionOwner,1.3.6.1.4.1.75.1.2.1.3.2.2,,,,,"Owner of QE Contention in this enclosure"
ubInPort,1.3.6.1.4.1.75.1.2.1.4,,,,,""
plusbus,1.3.6.1.4.1.75.1.2.1.4.1,,,,,""
plusbusTable,1.3.6.1.4.1.75.1.2.1.4.1.1,,,,table,"Status information and control variables for a collection of ethernet-like interfaces attached to a particular system."
plusbusEntry,1.3.6.1.4.1.75.1.2.1.4.1.1.1,,,,row,"Status information and control variables for a plus bus interface."
plusbusIndex,1.3.6.1.4.1.75.1.2.1.4.1.1.1.1,,,,column,"An index value that uniquely identifies an interface to the plus bus. The interface identified by a particular value of this INDEX is the same interface as identified by the same value of ifIndex."
plusbusAdminstate,1.3.6.1.4.1.75.1.2.1.4.1.1.1.2,,,,column,"The state variable for a particular interface The value disabled(3) signifies that transmission and reception on the plus bus is disabled."
plusbusAccess,1.3.6.1.4.1.75.1.2.1.4.1.1.1.3,,,,column,"Information configured into the bridge by (local or network) management specifying the set of cards from which frames may NOT be accepted via the plusbus. Each octet within the value of this object specifies a set of eight cards, with the first octet specifying slots 1 through 8, the second octet specifying slots 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered card, and the least significant bit represents the highest numbered card. Thus, each card of the bridge is represented by a single bit within the value of this object. If that bit has a value of 1 then that card is included in the set of cards; the card is not included if its bit has a value of 0. (Note that the setting of the bit corresponding to the card being queried is irrelevant.)"
plusbusStatsTable,1.3.6.1.4.1.75.1.2.1.4.1.2,,,,table,"Statistics for a collection of plus bus interfaces attached to a particular system."
plusbusStatsEntry,1.3.6.1.4.1.75.1.2.1.4.1.2.1,,,,row,"Statistics for a particular interface to the plus bus."
plusbusStatsIndex,1.3.6.1.4.1.75.1.2.1.4.1.2.1.1,,,,column,"An index value that uniquely identifies an interface to the plus bus. The interface identified by a particular value of this INDEX is the same interface as identified by the same value of ifIndex."
plusbusStatsTxErrors,1.3.6.1.4.1.75.1.2.1.4.1.2.1.2,,,,column,"A count of negative acknowledgements received on transmission."
plusbusStatsTxlostacks,1.3.6.1.4.1.75.1.2.1.4.1.2.1.3,,,,column,"A count of acknowledgements not received on transmission."
plusbusStatsTxtimeouts,1.3.6.1.4.1.75.1.2.1.4.1.2.1.4,,,,column,"A count of bus timeouts that occurred during transmissions."
plusbusStatsRxErrors,1.3.6.1.4.1.75.1.2.1.4.1.2.1.5,,,,column,"A count of frames received with CRC or frame length errors"
plusbusStatsRxtimeouts,1.3.6.1.4.1.75.1.2.1.4.1.2.1.6,,,,column,"A count of bus timeouts that occurred during frame reception."
plusbusStatsclocklosses,1.3.6.1.4.1.75.1.2.1.4.1.2.1.7,,,,column,"A count of plusbus clock losses-detected."
rxFifoUnderflows,1.3.6.1.4.1.75.1.2.1.4.1.2.1.8,,,,column,"Tok_String"
ubNVM,1.3.6.1.4.1.75.1.2.1.5,,,,,""
ubDownloader,1.3.6.1.4.1.75.1.2.1.5.1,,,,,""
ubOptions,1.3.6.1.4.1.75.1.2.1.5.1.1,,,,,""
