OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slOTN,1.3.6.1.4.1.4515.1.1.15,,,,,""
slOTNConfig,1.3.6.1.4.1.4515.1.1.15.1,,,,,""
slOTNConfigTable,1.3.6.1.4.1.4515.1.1.15.1.1,,,,table,"The OTN Configuration table."
slOTNConfigEntry,1.3.6.1.4.1.4515.1.1.15.1.1.1,,,,row,"An entry in the OTN Configuration table."
slOTNConfigLineIndex,1.3.6.1.4.1.4515.1.1.15.1.1.1.1,,,,column,"The ifIndex of the XFP."
slOTNConfigOperationMode,1.3.6.1.4.1.4515.1.1.15.1.1.1.2,,,,column,"The OTN operation mode configuration async(1) - OTN G.709 Async mapping with FEC sync(2) - OTN G.709 Sync mapping with FEC bypass(3) - OTN Bypass (Transparent Passthru)"
slOTNConfigFECEnabled,1.3.6.1.4.1.4515.1.1.15.1.1.1.3,,,,column,"FEC configuration 0 - disable 1 - G.709 FEC 2 - disable 3 - I.4 4 - I.7"
slOTNConfigStuffingEnabled,1.3.6.1.4.1.4515.1.1.15.1.1.1.4,,,,column,"Byte stuffing configuration true(1) - Enable OTN Byte Stuffing (255/237) false(2) - Disable OTN Byte Stuffing (255/238)"
slOTNConfigOTUkTIMDetEnabled,1.3.6.1.4.1.4515.1.1.15.1.1.1.5,,,,column,"TIM Detection Enabled."
slOTNConfigOTUkDAPIToTransmit,1.3.6.1.4.1.4515.1.1.15.1.1.1.6,,,,column,"The Destination Access Point Identifier to transmit."
slOTNConfigOTUkSAPIToTransmit,1.3.6.1.4.1.4515.1.1.15.1.1.1.7,,,,column,"The Source Access Point Identifier to transmit."
slOTNConfigOTUkDAPIToExpect,1.3.6.1.4.1.4515.1.1.15.1.1.1.8,,,,column,"The Destination Access Point Identifier to expect."
slOTNConfigOTUkSAPIToExpect,1.3.6.1.4.1.4515.1.1.15.1.1.1.9,,,,column,"The Source Access Point Identifier to expect."
slOTNConfigOTUkDAPIReceived,1.3.6.1.4.1.4515.1.1.15.1.1.1.10,,,,column,"The received Destination Access Point Identifier."
slOTNConfigOTUkSAPIReceived,1.3.6.1.4.1.4515.1.1.15.1.1.1.11,,,,column,"The received Source Access Point Identifier."
slOTNConfigODUkTIMDetEnabled,1.3.6.1.4.1.4515.1.1.15.1.1.1.12,,,,column,"TIM Detection Enabled."
slOTNConfigODUkDAPIToTransmit,1.3.6.1.4.1.4515.1.1.15.1.1.1.13,,,,column,"The Destination Access Point Identifier to transmit."
slOTNConfigODUkSAPIToTransmit,1.3.6.1.4.1.4515.1.1.15.1.1.1.14,,,,column,"The Source Access Point Identifier to transmit."
slOTNConfigODUkDAPIToExpect,1.3.6.1.4.1.4515.1.1.15.1.1.1.15,,,,column,"The Destination Access Point Identifier to expect."
slOTNConfigODUkSAPIToExpect,1.3.6.1.4.1.4515.1.1.15.1.1.1.16,,,,column,"The Source Access Point Identifier to expect."
slOTNConfigODUkDAPIReceived,1.3.6.1.4.1.4515.1.1.15.1.1.1.17,,,,column,"The received Destination Access Point Identifier."
slOTNConfigODUkSAPIReceived,1.3.6.1.4.1.4515.1.1.15.1.1.1.18,,,,column,"The received Source Access Point Identifier."
slOTNPm,1.3.6.1.4.1.4515.1.1.15.2,,,,,""
slOTNCurrentPmTable,1.3.6.1.4.1.4515.1.1.15.2.1,,,,table,"The OTN current table contains various OTN PM statistics."
slOTNCurrentPmEntry,1.3.6.1.4.1.4515.1.1.15.2.1.1,,,,row,"An entry in the OTN Current table."
slOTNCurrentPmIndex,1.3.6.1.4.1.4515.1.1.15.2.1.1.1,,,,column,"The ifIndex of the XFP."
slOTNCurrentPmFecCe,1.3.6.1.4.1.4515.1.1.15.2.1.1.2,,,,column,"FEC Corrected Errors. Increment for each FEC corrected error."
slOTNCurrentPmFecCerMant,1.3.6.1.4.1.4515.1.1.15.2.1.1.3,,,,column,"FEC Corrected Error Ratio - The mantissa value."
slOTNCurrentPmFecCerExp,1.3.6.1.4.1.4515.1.1.15.2.1.1.4,,,,column,"FEC Corrected Error Ratio - The exponent value."
slOTNCurrentPmFecCerValid,1.3.6.1.4.1.4515.1.1.15.2.1.1.5,,,,column,"FEC Corrected Error Ratio - Validity flag."
slOTNCurrentPmFecCerMantFE,1.3.6.1.4.1.4515.1.1.15.2.1.1.6,,,,column,"Far End FEC Corrected Error Ratio - The mantissa value."
slOTNCurrentPmFecCerExpFE,1.3.6.1.4.1.4515.1.1.15.2.1.1.7,,,,column,"Far End FEC Corrected Error Ratio - The exponent value."
slOTNCurrentPmFecCerValidFE,1.3.6.1.4.1.4515.1.1.15.2.1.1.8,,,,column,"Far End FEC Corrected Error Ratio - Validity flag."
slOTNCurrentPmReset,1.3.6.1.4.1.4515.1.1.15.2.1.1.9,,,,column,"Writing this object reset the FEC PM."
slOTNTraps,1.3.6.1.4.1.4515.1.1.15.3,,,,,""
