OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoWirelessHotspotMIB,1.3.6.1.4.1.9.9.863,,,moduleidentity,,"This MIB is intended to be implemented on all those devices operating as Central Controllers (CC) that terminate the Light Weight Access Point Protocol tunnel from Cisco Light-weight CAPWAP Access Points. This MIB provides configuration about Hotspot 2.0 functionality as defined by WiFi Alliance. Particularly there are two main configuration groups related to Hotspot: - ANQP server configuration - Hotspot icon configuration The ANQP server configuration contains the server parameters and the network information that the client can query through the GAS/ANQP protocol. A given ANQP server is associated to a policy-profile, which is then mapped to a WLAN. The Hotspot icon configuration allows to define the properties of the icons stored on the CC that can be associated to an Online Sing-up (OSU) provider defined in the ANQP server. GLOSSARY Access Point ( AP ) An entity that contains an 802.11 medium access control ( MAC ) and physical layer ( PHY ) interface and provides access to the distribution services via the wireless medium for associated clients. LWAPP APs encapsulate all the 802.11 frames in LWAPP frames and sends them to the controller to which it is logically connected. Central Controller ( CC ) The central entity that terminates the LWAPP protocol tunnel from the LWAPP APs. Throughout this MIB, this entity is also referred to as 'controller'. Light Weight Access Point Protocol ( LWAPP ) This is a generic protocol that defines the communication between the Access Points and the Central Controller. Mobile Node ( MN ) A roaming 802.11 wireless device in a wireless network associated with an access point. Access Network Query Protocol ( ANQP ) This is a query and response protocol used by a Mobile Node to discover information about the network advertised by an Access Point. Generic Advertisement Service ( GAS ) It provides the Layer 2 transport between MN and a server in the network for the advertisement protocol frames prior to authentication. Organization Identifier ( OI ) Identifies an operator, manufacturer or organization. It is assigned by IEEE. ANQP server This is the server that replies to the ANQP queries, providing the requested information. In can be the AP itself, the CC or an external entity. Service Set Identifier ( SSID ) A service set identifier is a name that identifies a particular 802.11 wireless LAN. A client device receives broadcast messages from all access points within range advertising their SSIDs. The client device can then either manually or automatically, based on configuration, select the network with which to associate. The SSID can be up to 32 characters long. Homogeneous Extended Service Set Identifier ( HESSID ) This is a globally unique identifier, in MAC address format, used to identify a group of APs connected to the same list of Service Providers or other destination network(s). Network Access Identifier ( NAI ) In order to provide roaming services, it is necessary to have a standardized method for identifying users. NAI is actually the user identity submitted by the client during network authentication. Hotspot Operator Icon An icon representing a given operator. REFERENCE [1] Wireless LAN Medium Access Control ( MAC ) and Physical Layer ( PHY ) Specifications. [2] Draft-obara-capwap-lwapp-00.txt, IETF Light Weight Access Point Protocol."
ciscoWirelessHotspotMIBNotifs,1.3.6.1.4.1.9.9.863.0,,,objectidentity,,""
ciscoWirelessHotspotMIBObjects,1.3.6.1.4.1.9.9.863.1,,,objectidentity,,""
ciscoWirelessHotspotConfig,1.3.6.1.4.1.9.9.863.1.1,,,objectidentity,,""
cLHotspotAnqpServerConfigTable,1.3.6.1.4.1.9.9.863.1.1.1,,no-access,objecttype,table,"A list of Hotspot 2.0 ANQP server configuration managed by the controller."
cLHotspotAnqpServerConfigEntry,1.3.6.1.4.1.9.9.863.1.1.1.1,,no-access,objecttype,row,"An entry representing Hotspot 2.0 configuration that is either sent by the controller to CAPWAP APs for use during their operations or used to determine which information should be sent to clients to negotiate proper session establishment."
cLHotspotAnqpServerName,1.3.6.1.4.1.9.9.863.1.1.1.1.1,snmpadminstring,no-access,objecttype,column,"This object specifies the name of the ANQP server name that can be used inside policy profile to enable Hotspot 2.0. The name has to be unique across other ANQP server names on the controller."
cLHotspotAnqpServerRowStatus,1.3.6.1.4.1.9.9.863.1.1.1.1.2,rowstatus,read-only,objecttype,column,"This object specifies the status column for a conceptual row in this table. All writable objects in this row may be modified when the row is active."
cLHotspotAnqpServerDescription,1.3.6.1.4.1.9.9.863.1.1.1.1.3,snmpadminstring,read-only,objecttype,column,"This object specifies a textual description of the current ANQP server."
cLHotspotAnqpServerInternetEnabled,1.3.6.1.4.1.9.9.863.1.1.1.1.4,truthvalue,read-only,objecttype,column,"This object specifies the Internet access policy. - A value of 'true' indicates that network will provide Internet access. - A value of 'false' indicates that network will not provide internet access."
cLHotspotAnqpServerNetworkType,1.3.6.1.4.1.9.9.863.1.1.1.1.5,integer,read-only,objecttype,column,"This object specifies the network type associated with this ANQP profile. private : Non-authorized users are not permitted on this network. guestPrivate : Private network but guest accounts are available. chargeablePublic : The network is accessible to anyone, however, access to the network requires payment. freePublic : The network is accessible to anyone and no charges applies for the network use. personalDevice : The network is accessible only by Personal Device emergency : Emergency Service network Type test : The network is used for test or experimental purposes only. wildcard : Wildcard network type. Enumeration: 'guestPrivate': 2, 'emergency': 6, 'freePublic': 4, 'private': 1, 'personalDevice': 5, 'wildcard': 8, 'chargeablePublic': 3, 'test': 7."
cLHotspotAnqpServerVenueType,1.3.6.1.4.1.9.9.863.1.1.1.1.6,integer,read-only,objecttype,column,"This object specifies the venue type within a particular venue group and type, with respect to 802.11u feature. The Venue group-Venue Type relationship is per the following table: Venue Group Venue Type Code Venue Description =========== =============== ================= 0 0 Unspecified 0 1-255 Reserved 1 0 Unspecified Assembly 1 1 Arena 1 2 Stadium 1 3 Passenger Terminal (e.g., airport, port, bus station, ferry terminal, train station) 1 4 Amphitheater 1 5 Amusement Park 1 6 Place of Worship 1 7 Convention Center 1 8 Library 1 9 Museum 1 10 Restaurant 1 11 Theater 1 12 Bar 1 13 Coffee Shop 1 14 Zoo or Aquarium 1 15 Emergency Coordination Center 1 16-255 Reserved 2 0 Unspecified Business 2 1 Doctor or Dentist office 2 2 Bank 2 3 Fire Station 2 4 Police Station 2 6 Post Office 2 7 Professional Office 2 8 Research and Development Facility 2 9 Attorney Office 2 10-255 Reserved 3 0 Unspecified Educational 3 1 School, Primary 3 2 School, Secondary 3 3 University or College 3 4-255 Reserved 4 0 Unspecified Factory and Industrial 4 1 Factory 4 2-255 Reserved 5 0 Unspecified Institutional 5 1 Hospital 5 2 Long-Term Care Facility (e.g., Nursing home, Hospice, etc.) 5 3 Alcohol and Drug Re-habilitation Center 5 4 Group Home 5 5 Prison or Jail 5 6-255 Reserved 6 0 Unspecified Mercantile 6 1 Retail Store 6 2 Grocery Market 6 3 Automotive Service Station 6 4 Shopping Mall 6 5 Gas Station 6 6-255 Reserved 7 0 Unspecified Residential 7 1 Private Residence 7 2 Hotel or Motel 7 3 Dormitory 7 4 Boarding House 7 5-255 Reserved 8 0 Unspecified Storage 8 1-255 Reserved 9 0 Unspecified Utility and Miscellaneous 9 1-255 Reserved 10 0 Unspecified Vehicular 10 1 Automobile or Truck 10 2 Airplane 10 3 Bus 10 4 Ferry 10 5 Ship or Boat 10 6 Train 10 7 Motor Bike 10 7-255 Reserved 11 0 Unspecified Outdoor 11 1 Muni-mesh Network 11 2 City Park 11 3 Rest Area 11 4 Traffic Control 11 5 Bus Stop 11 6 Kiosk 11 7-255 Reserved Enumeration: 'assemblyBar': 14, 'vehicularTrain': 58, 'assemblyArena': 3, 'businessPostOffice': 23, 'mercantileRetailStore': 40, 'businessBank': 20, 'educationalUnspecifiedEducational': 27, 'residentialDormitory': 48, 'businessUnspecified': 18, 'storageUnspecified': 50, 'mercantileAutomotiveServiceStation': 42, 'institutionalHospital': 34, 'outdoorUnspecified': 60, 'institutionalJail': 38, 'residentialPrivate': 46, 'outdoorRestArea': 63, 'outdoorCityPark': 62, 'assemblyMuseum': 11, 'residentialHotel': 47, 'vehicularBoat': 57, 'assemblyConventionCenter': 9, 'vehicularFerry': 56, 'assemblyPassengerTerminal': 5, 'institutionalUnspecified': 33, 'businessRdFacility': 25, 'vehicularMotorbike': 59, 'industrialFactory': 32, 'vehicularAirplane': 54, 'mercantileGroceryMarket': 41, 'unspecifiedUnspecified': 1, 'vehicularUnspecified': 52, 'vehicularAutomobileTruck': 53, 'assemblyTheater': 13, 'assemblyAmusementPark': 7, 'industrialUnspecified': 31, 'mercantileUnspecified': 39, 'outdoorBusStop': 65, 'outdoorKiosk': 66, 'assemblyPlaceOfWorship': 8, 'mercantileGasStation': 44, 'assemblyLibrary': 10, 'businessAttorney': 26, 'assemblyRestaurant': 12, 'institutionalLongTermCareFacility': 35, 'mercantileShoppingMall': 43, 'assemblyStadium': 4, 'assemblyZoo': 16, 'educationalPrimarySchool': 28, 'businessFireStation': 21, 'businessDoctor': 19, 'assemblyAmphitheater': 6, 'vehicularBus': 55, 'businessPoliceStation': 22, 'outdoorMuniMesh': 61, 'residentialUnspecified': 45, 'assemblyCoffeeShop': 15, 'utilityUnspecified': 51, 'assemblyEmergencyCoordCenter': 17, 'educationalSecondarySchool': 29, 'institutionalGroupHome': 37, 'educationaluniversity': 30, 'businessProfessionalOffice': 24, 'assemblyUnspecified': 2, 'institutionalAlcoholDrugRehabCenter': 36, 'residentialBoardingHouse': 49, 'outdoorTrafficControl': 64."
cLHotspotAnqpServerHessid,1.3.6.1.4.1.9.9.863.1.1.1.1.7,macaddress,read-only,objecttype,column,"This object specifies the HESSID for this ANQP server."
cLHotspotGasRequestTimeout,1.3.6.1.4.1.9.9.863.1.1.1.1.8,unsigned32,read-only,objecttype,column,"This object specifies the timeout in milliseconds of a GAS request."
cLHotspotAnqpFragmentationThreshold,1.3.6.1.4.1.9.9.863.1.1.1.1.9,unsigned32,read-only,objecttype,column,"This object specifies the threshold in bytes for the ANQP reply fragmentation. Any ANQP replies bigger than this value will be sent to the client in one or more GAS comeback replies."
cLHotspotAnqpDomainId,1.3.6.1.4.1.9.9.863.1.1.1.1.10,unsigned32,read-only,objecttype,column,"This object specifies the ANQP domain ID."
cLHotspotAnqpDomainIdEnabled,1.3.6.1.4.1.9.9.863.1.1.1.1.11,truthvalue,read-only,objecttype,column,"This object specifies if the ANQP domain ID should be included in the Hotspot 2.0 information element."
cLHotspotAnqpServerIpv4AddressType,1.3.6.1.4.1.9.9.863.1.1.1.1.12,integer,read-only,objecttype,column,"This object specifies the IPv4 address availability. notAvailable : Address type not available. public : Public IPv4 address available. portRestricted : Port-restricted IPv4 address available. singleNatedPrivate : Single NATed private IPv4 address available. doubleNatedPrivate : Double NATed private IPv4 address available. portRestrictedSingleNatedPrivate : Port-restricted IPv4 address and single NATed IPv4 address available. portRestrictedDoubleNatedPrivate : Port-restricted IPv4 address and double NATed IPv4 address available. notKnown : Availability of the address type is not known. Enumeration: 'portRestricted': 3, 'portRestrictedSingleNatedPrivate': 6, 'doubleNatedPrivate': 5, 'notKnown': 8, 'notAvailable': 1, 'singleNatedPrivate': 4, 'public': 2, 'portRestrictedDoubleNatedPrivate': 7."
cLHotspotAnqpServerIpv6AddressType,1.3.6.1.4.1.9.9.863.1.1.1.1.13,integer,read-only,objecttype,column,"This object specifies the IPv6 address availability. notAvailable : Address type not available. available : Address type available. notKnown : Availability of the address type not known. Enumeration: 'notAvailable': 1, 'available': 2, 'notKnown': 3."
cLHotspotAnqpOsuSsid,1.3.6.1.4.1.9.9.863.1.1.1.1.14,snmpadminstring,read-only,objecttype,column,"This object specifies the non broadcasted SSID from the AP. The SSID is present in ANQP response message and this WLAN is used for Online Signup of Hotspot 2.0 devices."
cLHotspotWanLinkStatus,1.3.6.1.4.1.9.9.863.1.1.1.1.15,integer,read-only,objecttype,column,"This object specifies the status of the link with respect to WAN metrics configuration. notConfigured : Not configured. up : WAN link is up. down : WAN link is down. testState : WAN link is in test state. Enumeration: 'down': 2, 'testState': 3, 'up': 1, 'notConfigured': 0."
cLHotspotWanIsAtCapacity,1.3.6.1.4.1.9.9.863.1.1.1.1.16,truthvalue,read-only,objecttype,column,"This object specifies if WAN link is currently operating at its maximum capacity."
cLHotspotWanDownlinkSpeed,1.3.6.1.4.1.9.9.863.1.1.1.1.17,unsigned32,read-only,objecttype,column,"This object specifies the down link speed of WAN Backhaul in kbps."
cLHotspotWanUplinkSpeed,1.3.6.1.4.1.9.9.863.1.1.1.1.18,unsigned32,read-only,objecttype,column,"This object specifies the up link speed of WAN Backhaul in kbps."
cLHotspotWanDownlinkLoad,1.3.6.1.4.1.9.9.863.1.1.1.1.19,unsigned32,read-only,objecttype,column,"This object specifies the down link load of WAN Backhaul. It represents the percentage loading of the down link WAN connection, scaled linearly with 255 representing 100%, as measured over an interval, the duration of which is reported in cLHotspotWanLoadMeasDuration."
cLHotspotWanUplinkLoad,1.3.6.1.4.1.9.9.863.1.1.1.1.20,unsigned32,read-only,objecttype,column,"This object specifies the up link load of WAN Backhaul. It represents the percentage loading of the up link WAN connection, scaled linearly with 255 representing 100%, as measured over an interval, the duration of which is reported in cLHotspotWanLoadMeasDuration."
cLHotspotWanLoadMeasDuration,1.3.6.1.4.1.9.9.863.1.1.1.1.21,unsigned32,read-only,objecttype,column,"This object specifies the load measurement duration of WAN Backhaul."
cLHotspotTermsConditionsFilename,1.3.6.1.4.1.9.9.863.1.1.1.1.22,snmpadminstring,read-only,objecttype,column,"This object specifies the file name used for terms and conditions acceptance."
cLHotspotTermsConditionsDate,1.3.6.1.4.1.9.9.863.1.1.1.1.23,snmpadminstring,read-only,objecttype,column,"This object specifies the date portion of timestamp when AAA server processed terms and conditions acceptance. It should have the YYYY-MM-DD format."
cLHotspotTermsConditionsTime,1.3.6.1.4.1.9.9.863.1.1.1.1.24,snmpadminstring,read-only,objecttype,column,"This object specifies the time portion of timestamp when AAA server processed terms and conditions acceptance. It should have the hh-mm-ss format."
cLHotspotTermsConditionsUrlFilter,1.3.6.1.4.1.9.9.863.1.1.1.1.25,snmpadminstring,read-only,objecttype,column,"This object specifies the URL filter list name used for terms and conditions acceptance."
