OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stnExtIf,1.3.6.1.4.1.3551.3.1,,,moduleidentity,,"This MIB module describes managed objects of Spring Tide Networks interface extensions."
stnExtIfObjects,1.3.6.1.4.1.3551.3.1.1,,,objectidentity,,""
stnExtIfL2Table,1.3.6.1.4.1.3551.3.1.1.1,,no-access,objecttype,table,"A list of L2 interface entries."
stnExtIfL2Entry,1.3.6.1.4.1.3551.3.1.1.1.1,,no-access,objecttype,row,"Entry contains information about a particular L2 interface."
stnExtIfL2IfName,1.3.6.1.4.1.3551.3.1.1.1.1.1,displaystring,read-only,objecttype,column,"The interface name associated with the L2."
stnExtIfL2IfIndex,1.3.6.1.4.1.3551.3.1.1.1.1.2,interfaceindex,read-only,objecttype,column,"The interface index number associated with the L2 interface name."
stnExtIfL3Table,1.3.6.1.4.1.3551.3.1.1.2,,no-access,objecttype,table,"A list of L3 interface entries."
stnExtIfL3Entry,1.3.6.1.4.1.3551.3.1.1.2.1,,no-access,objecttype,row,"Entry contains information about a particular L3 interface."
stnExtIfL3IfName,1.3.6.1.4.1.3551.3.1.1.2.1.1,displaystring,read-only,objecttype,column,"The interface name associated with the L3."
stnExtIfL3IfIndex,1.3.6.1.4.1.3551.3.1.1.2.1.2,interfaceindex,read-only,objecttype,column,"The interface index number associated with the L3 interface name."
stnExtIfL3SubnetIfInstance,1.3.6.1.4.1.3551.3.1.1.2.1.3,integer32,read-only,objecttype,column,"The subnet interface instance associated with the L3 interface name."
stnExtIfL3IpAddress,1.3.6.1.4.1.3551.3.1.1.2.1.4,ipaddress,read-only,objecttype,column,"The IP address associated with the L3 interface name."
stnExtIfL3IpMask,1.3.6.1.4.1.3551.3.1.1.2.1.5,ipaddress,read-only,objecttype,column,"The IP subnet mask associated with the L3 interface name."
stnExtIpAddrL3Table,1.3.6.1.4.1.3551.3.1.1.3,,no-access,objecttype,table,"A list of L3 IP address entries."
stnExtIpAddrL3Entry,1.3.6.1.4.1.3551.3.1.1.3.1,,no-access,objecttype,row,"Entry contains information about a particular L3 interface."
stnExtIpAddrL3IpAddress,1.3.6.1.4.1.3551.3.1.1.3.1.1,ipaddress,read-only,objecttype,column,"The IP address associated with the L3 interface."
stnExtIpAddrL3IfIndex,1.3.6.1.4.1.3551.3.1.1.3.1.2,interfaceindex,read-only,objecttype,column,"The interface index number associated with the L3 interface."
stnExtIpAddrL3SubnetIfInstance,1.3.6.1.4.1.3551.3.1.1.3.1.3,integer32,read-only,objecttype,column,"The subnet interface instance associated with the L3 interface."
stnExtIpAddrL3IfName,1.3.6.1.4.1.3551.3.1.1.3.1.4,displaystring,read-only,objecttype,column,"The interface name associated with the L3 interface."
stnExtIpAddrL3IpMask,1.3.6.1.4.1.3551.3.1.1.3.1.5,ipaddress,read-only,objecttype,column,"The IP subnet mask associated with the L3 interface."
stnExtSubnetL3Table,1.3.6.1.4.1.3551.3.1.1.4,,no-access,objecttype,table,"A list of L3 subnet interface entries."
stnExtSubnetL3Entry,1.3.6.1.4.1.3551.3.1.1.4.1,,no-access,objecttype,row,"Entry contains information about a particular L3 subnet interface."
stnExtSubnetL3SubnetIfInstance,1.3.6.1.4.1.3551.3.1.1.4.1.1,integer32,read-only,objecttype,column,"The subnet interface instance associated with the L3 interface."
stnExtSubnetL3IfIndex,1.3.6.1.4.1.3551.3.1.1.4.1.2,interfaceindex,read-only,objecttype,column,"The interface index number associated with the L3 interface."
stnExtSubnetL3IfName,1.3.6.1.4.1.3551.3.1.1.4.1.3,displaystring,read-only,objecttype,column,"The interface name associated with the L3 interface."
stnExtSubnetL3IpAddress,1.3.6.1.4.1.3551.3.1.1.4.1.4,ipaddress,read-only,objecttype,column,"The IP address associated with the L3 interface."
stnExtSubnetL3IpMask,1.3.6.1.4.1.3551.3.1.1.4.1.5,ipaddress,read-only,objecttype,column,"The IP subnet mask associated with the L3 interface."
stnExtIfMibConformance,1.3.6.1.4.1.3551.3.1.2,,,objectidentity,,""
stnExtIfMibTraps,1.3.6.1.4.1.3551.3.1.3,,,objectidentity,,""
