OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cAFC,1.3.6.1.4.1.43.45.1.10.2.85,,,moduleidentity,,"This MIB is to provide the definition of Abnormal Flow Clean system."
h3cAFCLeaf,1.3.6.1.4.1.43.45.1.10.2.85.1,,,objectidentity,,""
h3cDDosAttackTargetIP,1.3.6.1.4.1.43.45.1.10.2.85.1.1,ipaddress,no-access,objecttype,scalar,"This shows the victim of a DDos attack. The IP Address is in the list of protected IP address."
h3cDDosAttackType,1.3.6.1.4.1.43.45.1.10.2.85.1.2,integer,no-access,objecttype,scalar,"This shows the attack type which the victim is sufferd. Enumeration: 'snmpabnormal': 41, 'fragflood': 24, 'sessionstreamalarm': 30, 'cc': 43, 'ackabnormal': 42, 'tftpabnormal': 34, 'ipfragabnormal': 33, 'tcpabnormal': 32, 'appstreamalarm': 29, 'pingofdeath': 13, 'telnetabnormal': 37, 'fraggle': 3, 'scan': 27, 'winnuke': 4, 'teardrop': 14, 'icmpflood': 6, 'tracert': 11, 'routerecord': 20, 'httpabnormal': 36, 'ftpabnormal': 38, 'sourceroute': 19, 'dnsabnormal': 35, 'otherabnormal': 1024, 'smtpabnormal': 39, 'land': 1, 'tcpflag': 12, 'ipfragment': 15, 'icmpunreachable': 9, 'icmpredirect': 8, 'synflood': 5, 'largeicmp': 18, 'pop3abnormal': 40, 'smurf': 2, 'udpflood': 7."
h3cDDosAttackPolicy,1.3.6.1.4.1.43.45.1.10.2.85.1.3,octet string,no-access,objecttype,scalar,"This shows the policy name which detects the DDos Attack."
h3cDDosAttackThreshold,1.3.6.1.4.1.43.45.1.10.2.85.1.4,integer32,no-access,objecttype,scalar,"This shows the policy threshold in the DDos Attack."
h3cDDosAttackSpeed,1.3.6.1.4.1.43.45.1.10.2.85.1.5,integer32,no-access,objecttype,scalar,"This shows the rate of policy in the DDos Attack."
h3cAFCNotify,1.3.6.1.4.1.43.45.1.10.2.85.2,,,objectidentity,,""
h3cAFCNotifyPrefix,1.3.6.1.4.1.43.45.1.10.2.85.2.0,,,objectidentity,,""
h3cDDosAttackStart,1.3.6.1.4.1.43.45.1.10.2.85.2.0.1,,,notificationtype,,"This trap is sent when a DDos attack on specific IP is detected. The IP address of the victim is the first object. The exact type of the attack is the second object. The policy name which detects the attack is the third object. The threshold of the attack is the 4th object. The speed of the attack is the 5th object."
h3cDDosAttackEnd,1.3.6.1.4.1.43.45.1.10.2.85.2.0.2,,,notificationtype,,"This trap is sent when a DDos Attack end. The IP address of the victim is the very object."
