OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComIfOpticsOMS_SRCTable,1.3.6.1.4.1.3695.1.2.3.4,,no-access,objecttype,table,"The OMS is managed only for the Ring side of the Metropolis Network (not for the Trib side)."
chrComIfOpticsOMS_SRCEntry,1.3.6.1.4.1.3695.1.2.3.4.1,,no-access,objecttype,row,""
chrComIfOpticsOmsSrcNumOfPrecedingOPAs,1.3.6.1.4.1.3695.1.2.3.4.1.1,integer32,read-write,objecttype,column,"Number of OPAs prior to the respective ADOM/OMDM."
chrComIfOpticsOmsSrcDWDMOutputPower,1.3.6.1.4.1.3695.1.2.3.4.1.2,integer32,read-only,objecttype,column,"The optical power in the DWDM band (without the 1310nm channel) at the output of the module. "
chrComIfOpticsOmsSrcDWDMLOOPThr,1.3.6.1.4.1.3695.1.2.3.4.1.3,integer32,read-write,objecttype,column,"This is a threshold on OMS-SRC DWDM output Power , indicating the existence of power in the DWDM band at the output of the module. "
chrComIfOpticsOmsSrcDWDMSafetyThr,1.3.6.1.4.1.3695.1.2.3.4.1.4,integer32,read-write,objecttype,column,"This is a threshold on OMS-SRC DWDM output Power , indicating the safety power level in the DWDM band at the output of the ADOM/OMDM. "
chrComIfOpticsOmsSrcTx1310Power,1.3.6.1.4.1.3695.1.2.3.4.1.5,integer32,read-only,objecttype,column,"The optical power monitored on 1310 transmit point."
chrComIfOpticsOmsSrcTxLambdaPower,1.3.6.1.4.1.3695.1.2.3.4.1.6,integer32,read-only,objecttype,column,"The optical power monitored on Lambda transmit point."
chrComIfOpticsOmsSrcADOMPwrControlMode,1.3.6.1.4.1.3695.1.2.3.4.1.7,omscontroltype,read-write,objecttype,column,"Defines ADOM module operational mode. "
chrComIfOpticsOmsSrcExpectedAddedLambdaPower,1.3.6.1.4.1.3695.1.2.3.4.1.8,integer32,read-write,objecttype,column,"The expected added Lambda channel power after Attenuation (reflected to module out). "
chrComIfOpticsOmsSrcActualAddedPower,1.3.6.1.4.1.3695.1.2.3.4.1.9,integer32,read-only,objecttype,column,"Monitored added lambda channel power after Attenuation (reflected to module out)."
chrComIfOpticsOmsSrcExpectedAddedLambdaPowerOffset,1.3.6.1.4.1.3695.1.2.3.4.1.10,integer32,read-write,objecttype,column,"The expected added to dropped lambda channel power offset. "
chrComIfOpticsOmsSrcActualAddedPowerOffset,1.3.6.1.4.1.3695.1.2.3.4.1.11,integer32,read-only,objecttype,column,"The Actual added to dropped lambda channel power offset."
chrComIfOpticsOmsSrcExpectedAddedChannelAttenuation,1.3.6.1.4.1.3695.1.2.3.4.1.12,integer32,read-write,objecttype,column,"The expected Attenuation of added lambda channel "
chrComIfOpticsOmsSrcActualAddedChannelAttenuation,1.3.6.1.4.1.3695.1.2.3.4.1.13,integer32,read-only,objecttype,column,""
chrComIfOpticsOmsSrcBackplaneAttenuatorLambda,1.3.6.1.4.1.3695.1.2.3.4.1.14,octet string,read-write,objecttype,column,"Attenuation in dB. Zero when no backplane Attenuator exists. "
chrComIfOpticsOmsSrcBackplaneAttenuator1310,1.3.6.1.4.1.3695.1.2.3.4.1.15,integer32,read-write,objecttype,column,"Attenuation in dB. Zero when no backplane Attenuator exists. "
chrComIfOpticsOmsSrcTxLambdaLOOCThr,1.3.6.1.4.1.3695.1.2.3.4.1.16,integer32,read-only,objecttype,column,"Looc Threshold of transmitted lambda power."
chrComIfOpticsOmsSrcOCHSLOOCThrLambda,1.3.6.1.4.1.3695.1.2.3.4.1.17,integer32,read-write,objecttype,column,"A duplication of the OCH-S Looc Threshold ."
chrComIfOpticsOmsSrcAddedLambdaLOOCThr,1.3.6.1.4.1.3695.1.2.3.4.1.18,integer32,read-write,objecttype,column,"Looc Threshold of added lambda."
chrComIfOpticsOmsSrcTx1310LOOCThr,1.3.6.1.4.1.3695.1.2.3.4.1.19,integer32,read-only,objecttype,column,"Looc Threshold of transmitted 1310."
chrComIfOpticsOmsSrcOCHSLOOCThr1310,1.3.6.1.4.1.3695.1.2.3.4.1.20,integer32,read-write,objecttype,column,"A duplication of the OCH-S Looc Threshold ."
chrComIfOpticsOmsSrcPostOPADWDMInputPower,1.3.6.1.4.1.3695.1.2.3.4.1.21,integer32,read-only,objecttype,column,"The optical power in the DWDM band (without the 1310nm channel) at the input of the pre-OPA."
chrComIfOpticsOmsSrcPostOPAInputLOOCThr,1.3.6.1.4.1.3695.1.2.3.4.1.22,integer32,read-only,objecttype,column,"This is a threshold on OMS-SRC post-OPA DWDM input Power , indicating Loss Of Optical DWDM Channels at the input to the Post-OPA."
chrComIfOpticsOmsSrcParamForPostOPAInputLOOCThr,1.3.6.1.4.1.3695.1.2.3.4.1.23,integer32,read-write,objecttype,column,"Input parameter for calculating OMS-SRC post-OPA input LOOC threshold . "
chrComIfOpticsOmsSrcPostOPAInputLOOPThr,1.3.6.1.4.1.3695.1.2.3.4.1.24,integer32,read-write,objecttype,column,"This is a threshold on OMS-SRC post-OPA DWDM input Power , indicating Loss Of Optical DWDM power at the input to the Post-OPA."
chrComIfOpticsOmsSrcPostOPAModeOfOperation,1.3.6.1.4.1.3695.1.2.3.4.1.25,agcppc,read-write,objecttype,column," (Automatic Gain Control AGC  Default) Automatic Pump Power Control  PPC "
chrComIfOpticsOmsSrcPostOPAExpectedGain,1.3.6.1.4.1.3695.1.2.3.4.1.26,integer32,read-write,objecttype,column,"The Desired gain of the post OPA module (input to output optical DWDM power)."
chrComIfOpticsOmsSrcPostOPAActualGain,1.3.6.1.4.1.3695.1.2.3.4.1.27,integer32,read-only,objecttype,column,"The Actual gain of the post OPA (input to output optical DWDM power). "
chrComIfOpticsOmsSrcPostOPAExpectedPumpPower,1.3.6.1.4.1.3695.1.2.3.4.1.28,integer32,read-write,objecttype,column,"The Desired EDFA pump power of post-OPA module. "
chrComIfOpticsOmsSrcPostOPAActualPumpPower,1.3.6.1.4.1.3695.1.2.3.4.1.29,integer32,read-only,objecttype,column,"The Actual EDFA pump power of post-OPA module. "
chrComIfOpticsOmsSrcPostOPAAPSDState,1.3.6.1.4.1.3695.1.2.3.4.1.30,apsdstate,read-write,objecttype,column,"Controlling the Automatic Pump Shut Down (APSD) mode. "
chrComIfOpticsOmsSrcPostOPAPumpRestartAction,1.3.6.1.4.1.3695.1.2.3.4.1.31,truthvalue,read-write,objecttype,column,"Enables remote operation which is equivalent to the restart push button of the post-OPA."
chrComIfOpticsOmsSrcPostOPAPumpLaserActivationStatus,1.3.6.1.4.1.3695.1.2.3.4.1.32,laseractivation,read-only,objecttype,column,"Post OPA Pump Laser ON/OFF Actual status. "
chrComIfOpticsOmsSrcOPAExpectedAttenuatorAttenuation,1.3.6.1.4.1.3695.1.2.3.4.1.33,integer32,read-write,objecttype,column,"The expected Attenuation of the attenuator at the output of the OPA "
chrComIfOpticsOmsSrcOPAActualAttenuatorAttenuation,1.3.6.1.4.1.3695.1.2.3.4.1.34,integer32,read-only,objecttype,column,"The actual Attenuation of the attenuator at the output of the OPA"
chrComIfOpticsOmsSrcPostOPAPumpTemp,1.3.6.1.4.1.3695.1.2.3.4.1.35,unsigned32,read-only,objecttype,column,"The temperature of the module."
chrComIfOpticsOmsSrcPostOPAPumpBiasCurrent,1.3.6.1.4.1.3695.1.2.3.4.1.36,integer32,read-only,objecttype,column,""
chrComIfOpticsAlarmVector,1.3.6.1.4.1.3695.1.2.3.4.1.37,integer32,read-only,objecttype,column,""
chrComIfOpticsAlarmSeverityProfileIndex,1.3.6.1.4.1.3695.1.2.3.4.1.38,unsigned32,read-write,objecttype,column,""
