OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTTBOPPortTable,1.3.6.1.4.1.449.2.1.2.1.1.7,,no-access,objecttype,table,"This table contains TBOP Port configuration parameters."
cdx6500PPCTTBOPPortEntry,1.3.6.1.4.1.449.2.1.2.1.1.7.1,,no-access,objecttype,row,"Each PortEntry contains the configuration parameters for one TBOP port."
cdx6500TBOPCfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.7.1.1,integer,read-only,objecttype,column,"Port number of the port being used by TBOP."
cdx6500TBOPCfgPortEIAOpt,1.3.6.1.4.1.449.2.1.2.1.1.7.1.2,integer,read-only,objecttype,column,"Specifies the control signal handshake and clocking required for a connection to be made to this port legal values are : simp - Simple, no control signals required. dtr - Dedicated, require the data terminal ready signal (DTR). dtrd - Same as DTR, except data set ready (DSR) drops between calls. dtrp - Same as DTR, except DSR/DCD/CTS are held low in the idle state. newvalSimp - same functionality as 'simp', new enumeration added for RFC1155 compatibility. nc - Parameter not configured. Enumeration: 'simp': 0, 'nc': 100, 'dtrd': 2, 'dtr': 1, 'dtrp': 8, 'newvalSimp': 50."
cdx6500TBOPCfgPortClockType,1.3.6.1.4.1.449.2.1.2.1.1.7.1.3,integer,read-only,objecttype,column,"int - internal clock source. ext - external clock source. newval - same functionality as 'int', new enumeration added for RFC1155 compatibility. nc - parameter not configured. Enumeration: 'int': 0, 'ext': 1, 'newvalInt': 50, 'nc': 100."
cdx6500TBOPCfgPortClockSpeed,1.3.6.1.4.1.449.2.1.2.1.1.7.1.4,integer,read-only,objecttype,column,"This is the speed of the port in bits per second, Clock Source = int. Legal Range=1200-384000. A value 0 indicates parameter not configured."
cdx6500TBOPCfgPortTxCoding,1.3.6.1.4.1.449.2.1.2.1.1.7.1.5,integer,read-only,objecttype,column,"This is the data encoding used on the TBOP port. nrz - Non Return to Zero. nrzi - Non Return to Zero Inverted. newvalNrz - same functionality as 'nrz', new enumeration added for RFC1155 compatibility. nc - Parameter not configured. Enumeration: 'nrz': 0, 'newvalNrz': 50, 'nrzi': 1, 'nc': 100."
cdx6500TBOPCfgPortByteCount,1.3.6.1.4.1.449.2.1.2.1.1.7.1.6,integer,read-only,objecttype,column,"This is the number of bytes collected from the line before data is forwarded. Legal values are : 128, 256, 384, 512, 640, 768, 896, 1036 and 1045. A value 0 indicates the parameter is not configured."
cdx6500TBOPCfgPortEIASigAction,1.3.6.1.4.1.449.2.1.2.1.1.7.1.7,displaystring,read-only,objecttype,column,"This specifies the EIA signaling actions allowed on the port: NONE - none SWITCH - switched carrier CTS - raise CTS in response to RTS A combination of CTS and SWITCH may be specified by summing (e.g. SWITCH+CTS). NC - Indicates the parameter not configued."
cdx6500TBOPCfgPortOptions,1.3.6.1.4.1.449.2.1.2.1.1.7.1.8,integer,read-only,objecttype,column,"Select options on this TBOP port as follows: none - port uses flag idle between frame exchanges and operates with as little as 2 idle flags between frames. marki - port uses mark idle between frame exchanges. (Required by System 36 - AS/400 series). cbr - for constant bit rate applications, the port operates with as little as 1 idle flag between frames. Also, if the outbound queue overflows, all frames on this queue will be purged. newvalNone - same functionality as 'none', new enumeration added for RFC1155 compatibility. nc - parameter not configured. Enumeration: 'cbr': 2, 'none': 0, 'newvalNone': 50, 'marki': 1, 'nc': 100."
cdx6500TBOPCfgPortRTSCTSDelay,1.3.6.1.4.1.449.2.1.2.1.1.7.1.9,integer,read-only,objecttype,column,"This specifies how long the TBOP port will delay CTS after RTS is raised when EIA Signaling Action = CTS. The delay is specified in 50 milliseconds units (1 = 50 milliseconds). Legal Range = 2-200. A value 0 indicates parameter not configured."
cdx6500TBOPCfgPortDcdOnDelay,1.3.6.1.4.1.449.2.1.2.1.1.7.1.10,integer,read-only,objecttype,column,"This specifies the length of time that DCD is held high before data is transmitted to the attached device. This is used when EIA Signaling Action = SWITCH. The delay is specified in milliseconds. Legal Range=1-255. A value 0 indicates parameter not configured."
cdx6500TBOPCfgPortAutoCallMnem,1.3.6.1.4.1.449.2.1.2.1.1.7.1.11,displaystring,read-only,objecttype,column,"This mnemonic name is used for auto calling."
cdx6500TBOPCfgPortAutoCallTO,1.3.6.1.4.1.449.2.1.2.1.1.7.1.12,integer,read-only,objecttype,column,"This is the time interval in seconds between call attempts when auto calling."
cdx6500TBOPCfgPortMaxAutoTries,1.3.6.1.4.1.449.2.1.2.1.1.7.1.13,integer,read-only,objecttype,column,"This specifies the number of times the TBOP port will attempt to call. A value of 0 will allow unlimited attempts."
cdx6500TBOPCfgPortSubAddress,1.3.6.1.4.1.449.2.1.2.1.1.7.1.14,displaystring,read-only,objecttype,column,"Calls addressed to this node, with this subaddress will be routed to this TBOP port."
cdx6500TBOPCfgPortCUG,1.3.6.1.4.1.449.2.1.2.1.1.7.1.15,displaystring,read-only,objecttype,column,"The TBOP port may be a member of up to 8 different Closed User Groups. Each CUG membership must be a two digit number (except --) and separated by a comma. ( e.g. 12,34,56,09,02,03 ). -- - No CUG Membership 00-99 - CUG Membership"
cdx6500TBOPCfgPortEnableBill,1.3.6.1.4.1.449.2.1.2.1.1.7.1.16,integer,read-only,objecttype,column,"This controls whether billing (accounting) records will be created for calls on this TBOP port. newvalOff - same functionality as 'off', new enumeration added for RFC1155 compatibility. Enumeration: 'on': 1, 'off': 0, 'newvalOff': 50."
cdx6500TBOPCfgDimType,1.3.6.1.4.1.449.2.1.2.1.1.7.1.17,integer,read-only,objecttype,column,"This controls the Interface Type. Enumeration: 'on': 1, 'off': 0, 'newvalOff': 50."
cdx6500TBOPCfgPortMaxRxQSize,1.3.6.1.4.1.449.2.1.2.1.1.7.1.18,integer,read-only,objecttype,column,"This parameter should be used with extreme caution. If using a non-default value, it is assumed you have discussed your application requirements with the manufacturer's support staff. A non-default value may result in excessive consumption of buffers, which can significantly impair the operation of all traffic over the node. This parameter defines the maximum number of frames which the inbound queue will contain. Frames are placed in this queue when they cannot be forwarded to the network link. If pipelining is enabled, this queue may contain frame segments. Therefore with pipelining enabled, this queue will typicaly contain more entries during network congestion. The default value of zero will result in a queue size between 32 and 100 depending on available memory. Legal Range=0,16-500. A value 501 indicates parameter not configured."
cdx6500TBOPCfgPortMaxTxQSize,1.3.6.1.4.1.449.2.1.2.1.1.7.1.19,integer,read-only,objecttype,column,"This defines the maximum number of frames which the outbound queue will contain. These frames are recombined frames, as they were originaly received by the remote TBOP port."
cdx6500TBOPCfgPortChanT1E1_Conn,1.3.6.1.4.1.449.2.1.2.1.1.7.1.20,integer,read-only,objecttype,scalar,"This specifies whether a frame check sequence is generated for transmitted frames and whether the frame check sequence is stripped from received frames. It should be set to YES when connecting to a virtual TBOP port which maps to a T1 or E1 port. YES - Generate FCS for transmitted frames and strip FCS from received frames. NO - Don't generate FCS for transmitted frames or strip FCS from received frames. NC - Indicates the parameter not configured. Enumeration: 'yes': 2, 'nc': 100, 'no': 1."
cdx6500TBOPCfgPortIdleFlagCount,1.3.6.1.4.1.449.2.1.2.1.1.7.1.21,integer,read-only,objecttype,column,"The Minimum number of Idle flags between frames. If MARKi option is used, this should be greater or equal to 2 and this many number of Idle flags will be inserted between frames apart from Mark Flag(FF)s. Legal Range = 1-15. A value 0 indicates parameter not configured."
cdx6500TBOPCfgPortElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.7.1.22,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500TBOPCfgPortV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.7.1.23,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500TBOPCfgPortHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.7.1.24,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500TBOPCfgPortMaxFrameSize,1.3.6.1.4.1.449.2.1.2.1.1.7.1.25,integer,read-only,objecttype,column,"This defines the maximum frame size which can be received by TBOP. The frame size is defined as the total number of octets in between flags. This parameter must be programmed as an even value. Legal Range = 1036-16384. A value 0 indicates the parameter not configured."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTTBOPPortTable,1.3.6.1.4.1.449.2.1.3.1.1.7,,no-access,objecttype,table,"This table holds statistics items for TBOP ports"
cdx6500PPSTTBOPPortEntry,1.3.6.1.4.1.449.2.1.3.1.1.7.1,,no-access,objecttype,row,"This entry holds the statistics items for one TBOP port."
cdx6500TBOPStPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.7.1.1,integer,read-only,objecttype,column,"The port number for this TBOP entry."
cdx6500TBOPStPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.7.1.2,displaystring,read-only,objecttype,column,"Specifies current port Status. Up : Port is enabled by the CTP Disabled : Port is disabled by CTP Busy Out : The port is busy out by the CTP Down : Port is not enabled disables, or busy out by the CTP. Note : Port Status indicates Down state only if the TBOP port CMEM record entry portEnable gets corrupted. "
cdx6500TBOPStPortState,1.3.6.1.4.1.449.2.1.3.1.1.7.1.3,displaystring,read-only,objecttype,column,"The EIA state of the port."
cdx6500TBOPStPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.7.1.4,integer,read-only,objecttype,column,"The measured port speed in bits per second."
cdx6500TBOPStOverrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.7.1.5,counter16,read-only,objecttype,column,"Total number of overrun errors counted by the I/O driver."
cdx6500TBOPStUnderrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.7.1.6,counter16,read-only,objecttype,column,"Total number of underrun errors counted by the I/O driver."
cdx6500TBOPStCRCErrors,1.3.6.1.4.1.449.2.1.3.1.1.7.1.7,counter16,read-only,objecttype,column,"Total number of CRC errors counted by the I/O driver."
cdx6500TBOPStPortRxChars,1.3.6.1.4.1.449.2.1.3.1.1.7.1.8,counter,read-only,objecttype,column,"Total number of data characters received since last boot or statistics reset, header characters are not included."
cdx6500TBOPStPortRxCharsSec,1.3.6.1.4.1.449.2.1.3.1.1.7.1.9,integer,read-only,objecttype,column,"The average number of characters received per second."
cdx6500TBOPStPortRxFrames,1.3.6.1.4.1.449.2.1.3.1.1.7.1.10,counter,read-only,objecttype,column,"Total number of SDLC frames received since last boot or statistices reset."
cdx6500TBOPStPortRxFramesSec,1.3.6.1.4.1.449.2.1.3.1.1.7.1.11,integer,read-only,objecttype,column,"The average number of frames received per second."
cdx6500TBOPStPortTxChars,1.3.6.1.4.1.449.2.1.3.1.1.7.1.12,counter,read-only,objecttype,column,"Total number of data characters transmitted since last boot or statistics reset, header characters are not included."
cdx6500TBOPStPortTxCharsSec,1.3.6.1.4.1.449.2.1.3.1.1.7.1.13,integer,read-only,objecttype,column,"The average number of characters transmitted per second."
cdx6500TBOPStPortTxFrames,1.3.6.1.4.1.449.2.1.3.1.1.7.1.14,counter,read-only,objecttype,column,"Total number of SDLC frames trnsmitted since last boot or statistics reset."
cdx6500TBOPStPortTxFramesSec,1.3.6.1.4.1.449.2.1.3.1.1.7.1.15,integer,read-only,objecttype,column,"The average number of frames transmitted per second."
cdx6500TBOPStPortRxUtil,1.3.6.1.4.1.449.2.1.3.1.1.7.1.16,integer,read-only,objecttype,column,"Percentage of port receive bandwidth used."
cdx6500TBOPStPortTxUtil,1.3.6.1.4.1.449.2.1.3.1.1.7.1.17,integer,read-only,objecttype,column,"Percentage of port transmit bandwidth used."
cdx6500TBOPStPortFramesQueued,1.3.6.1.4.1.449.2.1.3.1.1.7.1.18,counter,read-only,objecttype,column,"Number of SDLC frames queued to the I/O drivers."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
