OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eicon,1.3.6.1.4.1.434,,,objectidentity,,""
management,1.3.6.1.4.1.434.2,,,objectidentity,,""
mibv2,1.3.6.1.4.1.434.2.2,,,objectidentity,,""
module,1.3.6.1.4.1.434.2.2.4,,,objectidentity,,""
dialer,1.3.6.1.4.1.434.2.2.4.16,,,objectidentity,,""
dialerInfoTable,1.3.6.1.4.1.434.2.2.4.16.1,,no-access,objecttype,table,"General Information Table for dailer."
dialerInfoEntry,1.3.6.1.4.1.434.2.2.4.16.1.1,,no-access,objecttype,row,"The set of dialer configuration attributes for one port."
dialerInfoPortRef,1.3.6.1.4.1.434.2.2.4.16.1.1.1,portref,read-only,objecttype,column,"The id of the port, equal to portIndex from the port group. It identifies the port to which the configuration parameters apply."
dialerInfoType,1.3.6.1.4.1.434.2.2.4.16.1.1.2,integer,read-only,objecttype,column," Type of interface connecting the gateway to local or remote host computers. Enumeration: 'none': 7, 'v32bis': 6, 'direct': 1, 'isdn-stat': 5, 'other': 8, 'at-cmd': 4, 'v22bis': 3, 'v25bis': 2."
dialerInfoTimeStart,1.3.6.1.4.1.434.2.2.4.16.1.1.3,timeticks,read-only,objecttype,column,"The time elapsed since the dialer was statrted."
dialerInfoTimeConnect,1.3.6.1.4.1.434.2.2.4.16.1.1.4,timeticks,read-only,objecttype,column,"The time elapsed since the dialer established the current connection."
dialerInfoLineSpeed,1.3.6.1.4.1.434.2.2.4.16.1.1.5,integer,read-only,objecttype,column,"The speed setting of the driver (line speed), or the dialer (modem speed)."
dialerInfoDataEncoding,1.3.6.1.4.1.434.2.2.4.16.1.1.6,dataencoding,read-only,objecttype,column,"The type of data encoding used on the connection."
dialerInfoClockType,1.3.6.1.4.1.434.2.2.4.16.1.1.7,clocktype,read-only,objecttype,column,"The type of clocking used by the modem."
dialerDirectInfoTable,1.3.6.1.4.1.434.2.2.4.16.2,,no-access,objecttype,table,"General Information Table for Direct dialer."
dialerDirectInfoEntry,1.3.6.1.4.1.434.2.2.4.16.2.1,,no-access,objecttype,row,"The set of dialer configuration attributes for one port."
dialerDirectPortRef,1.3.6.1.4.1.434.2.2.4.16.2.1.1,portref,read-only,objecttype,column,"The id of the port, equal to portIndex from the port group. It identifies the port to which the configuration parameters apply."
dialerDirectIfType,1.3.6.1.4.1.434.2.2.4.16.2.1.2,integer,read-only,objecttype,column," Interface type of the Dialer Enumeration: 'rs232': 1, 'x21': 3, 'v35': 2."
dialerDirectMode,1.3.6.1.4.1.434.2.2.4.16.2.1.3,integer,read-only,objecttype,column,"States whether the modem is connected to a Leased or Dial-Up phone line. Enumeration: 'dial': 2, 'leased': 1."
dialerDirectConnDelay,1.3.6.1.4.1.434.2.2.4.16.2.1.4,integer,read-only,objecttype,column," Max time for connection in seconds."
dialerDirectRtsDelay,1.3.6.1.4.1.434.2.2.4.16.2.1.5,integer,read-only,objecttype,column," Delay between arrival of DSR and activation of RTS circuit in msec."
dialerDirectState,1.3.6.1.4.1.434.2.2.4.16.2.1.6,integer,read-only,objecttype,column,"State of the Direct dialer: closed(1) - Modem signals on a dial modem were lost. opening(2) - Link is being set up (modem dialing). asnwering(3) - Accepting call from remote. delaying(4) - Waiting for a timer to expire. opened(5) - Physical link is established. Closing(6) - Disconnecting the physical link. ringing (7) - answer-wait (8) - originating (9) - connecting (10) - connect-delay (11) - connected (12) - disconnecting (13) - remote-disc (14) - local-disc (15) - connect-req (16) - incomming-call (17) - outgoing-call (18) - outgoing-delay (19) -  Enumeration: 'originating': 9, 'connect-delay': 11, 'outgoing-call': 18, 'delaying': 4, 'opened': 5, 'opening': 2, 'disconnecting': 13, 'answering': 3, 'incomming-call': 17, 'outgoing-delay': 19, 'connecting': 10, 'closed': 1, 'local-disc': 15, 'connected': 12, 'closing': 6, 'answer-wait': 8, 'remote-disc': 14, 'connect-req': 16, 'ringing': 7."
dialerDirectRs232InfoTable,1.3.6.1.4.1.434.2.2.4.16.3,,no-access,objecttype,table,"General Information Table for Direct dialer RS232."
dialerDirectRs232InfoEntry,1.3.6.1.4.1.434.2.2.4.16.3.1,,no-access,objecttype,row,"The set of dialer configuration attributes for one port."
dialerDirectRs232PortRef,1.3.6.1.4.1.434.2.2.4.16.3.1.1,portref,read-only,objecttype,column,"The id of the port, equal to portIndex from the port group. It identifies the port to which the configuration parameters apply."
