OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
broadcom,1.3.6.1.4.1.4413,,,objectidentity,,""
enet,1.3.6.1.4.1.4413.1,,,objectidentity,,""
basp,1.3.6.1.4.1.4413.1.2,,,objectidentity,,""
baspConfig,1.3.6.1.4.1.4413.1.2.1,,,objectidentity,,""
baspStat,1.3.6.1.4.1.4413.1.2.2,,,objectidentity,,""
baspTrap,1.3.6.1.4.1.4413.1.2.3,,,objectidentity,,""
trapAdapterName,1.3.6.1.4.1.4413.1.2.3.1,displaystring,no-access,objecttype,scalar,"The adapter name."
trapTeamName,1.3.6.1.4.1.4413.1.2.3.2,displaystring,no-access,objecttype,scalar,"The team name."
trapCauseDirection,1.3.6.1.4.1.4413.1.2.3.3,integer,no-access,objecttype,scalar,"Event caused by failover condition. Enumeration: 'addedToTeam': 7, 'adapterEnabled': 5, 'linkdown': 4, 'removedFrTeam': 8, 'adapterActive': 1, 'adapterDisabled': 6, 'adapterInactive': 2, 'linkup': 3."
trapAdapterActivityCause,1.3.6.1.4.1.4413.1.2.3.4,integer,no-access,objecttype,scalar,"Addition explanation for the Event trapCauseDirection. This field only applies to the the adapterActive or adapterInactive values in the trapCauseDirection Event. Enumeration: 'none': 1, 'adapterEnabledOrDisabled': 3, 'linkChange': 2, 'adapterAddedOrRemoved': 4."
failoverEvent,1.3.6.1.4.1.4413.1.2.30.1,,,notificationtype,,"This trap is generated to indicate that adapter Fail-Over event has occured"
