OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gudeads,1.3.6.1.4.1.28507,,,moduleidentity,,""
gadsPDU8110,1.3.6.1.4.1.28507.23,,,objectidentity,,""
events,1.3.6.1.4.1.28507.23.0,,,objectidentity,,""
pdu8110TempEvtSen1,1.3.6.1.4.1.28507.23.0.1,,,notificationtype,,"temperature limits exceeded"
pdu8110TempEvtSen2,1.3.6.1.4.1.28507.23.0.2,,,notificationtype,,"temperature limits exceeded"
pdu8110HygroEvtSen1,1.3.6.1.4.1.28507.23.0.3,,,notificationtype,,"hygro limits exceeded"
pdu8110HygroEvtSen2,1.3.6.1.4.1.28507.23.0.4,,,notificationtype,,"hygro limits exceeded"
pdu8110Objects,1.3.6.1.4.1.28507.23.1,,,objectidentity,,""
pdu8110CommonConfig,1.3.6.1.4.1.28507.23.1.1,,,objectidentity,,""
pdu8110SNMPaccess,1.3.6.1.4.1.28507.23.1.1.1,,,objectidentity,,""
pdu8110TrapCtrl,1.3.6.1.4.1.28507.23.1.1.1.1,integer32,read-write,objecttype,scalar,"0 = off 1 = Ver. 1 2 = Ver. 2c"
pdu8110TrapIPTable,1.3.6.1.4.1.28507.23.1.1.1.2,,no-access,objecttype,table,"list of all Trap receiver"
pdu8110TrapIPEntry,1.3.6.1.4.1.28507.23.1.1.1.2.1,,no-access,objecttype,row,"an entry containing management informations regarding the list of trap receivers"
pdu8110TrapIPIndex,1.3.6.1.4.1.28507.23.1.1.1.2.1.1,integer32,no-access,objecttype,column,"A unique value, greater than zero, for each receiver slot."
pdu8110TrapAddr,1.3.6.1.4.1.28507.23.1.1.1.2.1.2,octet string,read-write,objecttype,column,"DNS name or IP address specifying one Trap receiver slot. A port can optionally be specified: 'name:port' An empty string disables this slot."
pdu8110DeviceConfig,1.3.6.1.4.1.28507.23.1.2,,,objectidentity,,""
pdu8110IntActors,1.3.6.1.4.1.28507.23.1.3,,,objectidentity,,""
pdu8110ExtActors,1.3.6.1.4.1.28507.23.1.4,,,objectidentity,,""
pdu8110IntSensors,1.3.6.1.4.1.28507.23.1.5,,,objectidentity,,""
pdu8110PowerChan,1.3.6.1.4.1.28507.23.1.5.1,,,objectidentity,,""
pdu8110ActivePowerChan,1.3.6.1.4.1.28507.23.1.5.1.1,unsigned32,read-only,objecttype,scalar,"Number of suppported Power Channels."
pdu8110PowerTable,1.3.6.1.4.1.28507.23.1.5.1.2,,no-access,objecttype,table,"All available Channel Interfaces."
pdu8110PowerEntry,1.3.6.1.4.1.28507.23.1.5.1.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular Power Channel."
pdu8110PowerIndex,1.3.6.1.4.1.28507.23.1.5.1.2.1.1,integer32,no-access,objecttype,column,"Index of Power Channel entries"
pdu8110ChanStatus,1.3.6.1.4.1.28507.23.1.5.1.2.1.2,integer32,read-only,objecttype,column,"0 = data not active, 1 = data valid"
pdu8110Current,1.3.6.1.4.1.28507.23.1.5.1.2.1.5,unsigned32,read-only,objecttype,column,"Actual Curent on Power Channel."
pdu8110ExtSensors,1.3.6.1.4.1.28507.23.1.6,,,objectidentity,,""
pdu8110SensorTable,1.3.6.1.4.1.28507.23.1.6.1,,no-access,objecttype,table,""
pdu8110SensorEntry,1.3.6.1.4.1.28507.23.1.6.1.1,,no-access,objecttype,row,""
pdu8110SensorIndex,1.3.6.1.4.1.28507.23.1.6.1.1.1,integer32,no-access,objecttype,column,""
pdu8110TempSensor,1.3.6.1.4.1.28507.23.1.6.1.1.2,integer32,read-only,objecttype,column,"actual temperature, a value of -9999 indicates that data is not available"
pdu8110HygroSensor,1.3.6.1.4.1.28507.23.1.6.1.1.3,integer32,read-only,objecttype,column,"actual humidity, a value of -9999 indicates that data is not available"
pdu8110Conf,1.3.6.1.4.1.28507.23.2,,,objectidentity,,""
pdu8110Groups,1.3.6.1.4.1.28507.23.2.1,,,objectidentity,,""
pdu8110BasicGroup,1.3.6.1.4.1.28507.23.2.1.1,,,objectgroup,,"Basic objects."
pdu8110NotificationGroup,1.3.6.1.4.1.28507.23.2.1.2,,,notificationgroup,,""
pdu8110Compls,1.3.6.1.4.1.28507.23.2.2,,,objectidentity,,""
