OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apNNCModule,1.3.6.1.4.1.9148.3.8.5,,,moduleidentity,,"The Net-Net NNC MIB for Acme Packet"
apNNCMIBObjects,1.3.6.1.4.1.9148.3.8.5.1,,,objectidentity,,""
apNNCNotificationObjects,1.3.6.1.4.1.9148.3.8.5.2,,,objectidentity,,""
apNNCServerAddressRemote,1.3.6.1.4.1.9148.3.8.5.2.1,displaystring,no-access,objecttype,scalar,"The address of a Net-Net Central server, whose reachability status has changed."
apNNCServerNameRemote,1.3.6.1.4.1.9148.3.8.5.2.2,displaystring,no-access,objecttype,scalar,"The name of a Net-Net Central server (if available), whose reachability status has changed and detected by a peer local NNC server."
apNNCServerAddressLocal,1.3.6.1.4.1.9148.3.8.5.2.3,displaystring,no-access,objecttype,scalar,"The address of the local Net-Net Central server in the cluster, which detected the reachability status change of a peer server in the cluster."
apNNCServerNameLocal,1.3.6.1.4.1.9148.3.8.5.2.4,displaystring,no-access,objecttype,scalar,"The name (if available) of the local Net-Net Central server, which detected the reachability status change of a peer server in the cluster."
apNNCNotifications,1.3.6.1.4.1.9148.3.8.5.3,,,objectidentity,,""
apNNCConfigNotificationsPrefix,1.3.6.1.4.1.9148.3.8.5.3.1,,,objectidentity,,""
apNNCServerHealthNotificationsPrefix,1.3.6.1.4.1.9148.3.8.5.3.1,,,objectidentity,,""
apNNCConfigNotifications,1.3.6.1.4.1.9148.3.8.5.3.1.0,,,objectidentity,,""
apNNCServerHealthNotifications,1.3.6.1.4.1.9148.3.8.5.3.1.0,,,objectidentity,,""
apNNCServerUnreachable,1.3.6.1.4.1.9148.3.8.5.3.1.0.1,,,notificationtype,,"The notification will be generated whenever a Net-Net Central Server is determined to be unreachable by another the Net-Net Central server configured in the same cluster. "
apNNCServerUnreachableClear,1.3.6.1.4.1.9148.3.8.5.3.1.0.2,,,notificationtype,,"The notification will be generated whenever a previously unreachable Net-Net Central Server is determined to be reachable by another Net-Net Central server configured in the same cluster. "
apNNCModuleConformance,1.3.6.1.4.1.9148.3.8.5.4,,,objectidentity,,""
apNNCGroups,1.3.6.1.4.1.9148.3.8.5.4.1,,,objectidentity,,""
apNNCNotificationsGroups,1.3.6.1.4.1.9148.3.8.5.4.2,,,objectidentity,,""
apNNCServerHealthNotificationsGroup,1.3.6.1.4.1.9148.3.8.5.4.2.1,,,notificationgroup,,"NNC Server reachability notifications generated by a peer NNC Server"
apNNCNotificationObjectsGroups,1.3.6.1.4.1.9148.3.8.5.4.3,,,objectidentity,,""
apNNCServerHealthObjectsGroup,1.3.6.1.4.1.9148.3.8.5.4.3.1,,,objectgroup,,"Objects for NNC Server reachability notifications."
