OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10HAGPMIB,1.3.6.1.4.1.3902.3.6000.605,,,moduleidentity,,"This MIB describes objects used for managing Hybrid Access Gateway Protocol (HAGP)."
zxr10HagpGlobalObjects,1.3.6.1.4.1.3902.3.6000.605.1,,,objectidentity,,""
zxr10HagpLteActiveCustomerNum,1.3.6.1.4.1.3902.3.6000.605.1.1,unsigned32,read-only,objecttype,scalar,"Number of customers with LTE tunnel active."
zxr10HagpDslActiveCustomerNum,1.3.6.1.4.1.3902.3.6000.605.1.2,unsigned32,read-only,objecttype,scalar,"Number of customers with DSL tunnel active."
zxr10HagpBoundingCustomerNum,1.3.6.1.4.1.3902.3.6000.605.1.3,unsigned32,read-only,objecttype,scalar,"Number of customers working in bounding mode."
zxr10HagpLteCongestCustomerNum,1.3.6.1.4.1.3902.3.6000.605.1.4,unsigned32,read-only,objecttype,scalar,"Number of customer with LTE congestion problems."
zxr10HagpDslCongestCustomerNum,1.3.6.1.4.1.3902.3.6000.605.1.5,unsigned32,read-only,objecttype,scalar,"Number of customer with DSL congestion problems."
zxr10HagpLteAuthSuccessNum,1.3.6.1.4.1.3902.3.6000.605.1.6,unsigned32,read-only,objecttype,scalar,"Number of LTE tunnels authenticate successfully."
zxr10HagpDslAuthSuccessNum,1.3.6.1.4.1.3902.3.6000.605.1.7,unsigned32,read-only,objecttype,scalar,"Number of DSL tunnels authenticate successfully."
zxr10HagpLteAuthFailNum,1.3.6.1.4.1.3902.3.6000.605.1.8,unsigned32,read-only,objecttype,scalar,"Number of LTE tunnels authenticate failed."
zxr10HagpDslAuthFailNum,1.3.6.1.4.1.3902.3.6000.605.1.9,unsigned32,read-only,objecttype,scalar,"Number of DSL tunnels authenticate failed."
zxr10HagpSessionNumShorterThan5m,1.3.6.1.4.1.3902.3.6000.605.1.10,unsigned32,read-only,objecttype,scalar,"Number of hybrid sessions with duration shorter than 5m."
zxr10HagpSessionNum5mTo1h,1.3.6.1.4.1.3902.3.6000.605.1.11,unsigned32,read-only,objecttype,scalar,"Number of hybrid sessions with duration 5m-1h."
zxr10HagpSessionNum1hTo1d,1.3.6.1.4.1.3902.3.6000.605.1.12,unsigned32,read-only,objecttype,scalar,"Number of hybrid sessions with duration 1h-1d."
