OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFsmObjects,1.3.6.1.4.1.9.9.719.1.63,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System FSM management information model package"
cucsFsmStatusTable,1.3.6.1.4.1.9.9.719.1.63.1,,no-access,objecttype,table,"Cisco UCS fsm:Status managed object table"
cucsFsmStatusEntry,1.3.6.1.4.1.9.9.719.1.63.1.1,,no-access,objecttype,row,"Entry for the cucsFsmStatusTable table."
cucsFsmStatusInstanceId,1.3.6.1.4.1.9.9.719.1.63.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFsmStatusDn,1.3.6.1.4.1.9.9.719.1.63.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fsm:Status:dn managed object property"
cucsFsmStatusRn,1.3.6.1.4.1.9.9.719.1.63.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fsm:Status:rn managed object property"
cucsFsmStatusConvertedEpRef,1.3.6.1.4.1.9.9.719.1.63.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS fsm:Status:convertedEpRef managed object property"
cucsFsmStatusDescr,1.3.6.1.4.1.9.9.719.1.63.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fsm:Status:descr managed object property"
cucsFsmStatusName,1.3.6.1.4.1.9.9.719.1.63.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS fsm:Status:name managed object property"
cucsFsmStatusObjectClassName,1.3.6.1.4.1.9.9.719.1.63.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS fsm:Status:objectClassName managed object property"
cucsFsmStatusRemoteEpRef,1.3.6.1.4.1.9.9.719.1.63.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS fsm:Status:remoteEpRef managed object property"
cucsFsmStatusState,1.3.6.1.4.1.9.9.719.1.63.1.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS fsm:Status:state managed object property"
