OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rectifierFanStatus,1.3.6.1.4.1.8603.1.1.2.0.10,,,notificationtype,,"Rectifier fan status changed."
acRectifierStatus,1.3.6.1.4.1.8603.1.1.2.0.11,,,notificationtype,,"AC rectifier status changed."
acRectifierBreakerStatus,1.3.6.1.4.1.8603.1.1.2.0.12,,,notificationtype,,"AC rectifier breaker status changed."
dcRectifierStatus,1.3.6.1.4.1.8603.1.1.2.0.13,,,notificationtype,,"DC rectifier status changed."
lnaOperStatus,1.3.6.1.4.1.8603.1.1.2.0.20,,,notificationtype,,"LNA operational status changed."
lnaDiversityBreaker,1.3.6.1.4.1.8603.1.1.2.0.21,,,notificationtype,,"LNA diversity breaker tripped."
paShelfFanSpeedStatus,1.3.6.1.4.1.8603.1.1.2.0.30,,,notificationtype,,"PA shelf fan speed status changed."
paShelfFanTempStatus,1.3.6.1.4.1.8603.1.1.2.0.31,,,notificationtype,,"PA shelf fan temperature status changed."
paShelfBreakerStatus,1.3.6.1.4.1.8603.1.1.2.0.32,,,notificationtype,,"PA shelf breaker status changed."
paOperStatus,1.3.6.1.4.1.8603.1.1.2.0.33,,,notificationtype,,"PA operational status changed."
paTempStatus,1.3.6.1.4.1.8603.1.1.2.0.34,,,notificationtype,,"PA temperature status changed."
paDcPowerFaultStatus,1.3.6.1.4.1.8603.1.1.2.0.35,,,notificationtype,,"PA DC power fault status changed."
paInputRfOverdriveFault,1.3.6.1.4.1.8603.1.1.2.0.36,,,notificationtype,,"PA input RF overdrive status changed."
paFeedForwardLoopFault,1.3.6.1.4.1.8603.1.1.2.0.37,,,notificationtype,,"PA feed forward loop status changed."
paReflectedPowerFault,1.3.6.1.4.1.8603.1.1.2.0.38,,,notificationtype,,"PA reflected power fault exists."
pcuPowerFail,1.3.6.1.4.1.8603.1.1.2.0.100,,,notificationtype,,"PCU power failed."
pcuOperStatus,1.3.6.1.4.1.8603.1.1.2.0.101,,,notificationtype,,"PCU operational status changed."
pcuFaultLedStatus,1.3.6.1.4.1.8603.1.1.2.0.102,,,notificationtype,,"PCU fault LED status changed."
pcuTempStatus,1.3.6.1.4.1.8603.1.1.2.0.103,,,notificationtype,,"PCU temperature status changed."
pcuVoltageStatus,1.3.6.1.4.1.8603.1.1.2.0.104,,,notificationtype,,"PCU voltage status changed."
aiuOperStatus,1.3.6.1.4.1.8603.1.1.2.0.110,,,notificationtype,,"AIU operational status changed."
aiuFaultLedStatus,1.3.6.1.4.1.8603.1.1.2.0.111,,,notificationtype,,"AIU fault LED status changed."
aiuTempStatus,1.3.6.1.4.1.8603.1.1.2.0.112,,,notificationtype,,"AIU temperature status changed."
aiuVoltageStatus,1.3.6.1.4.1.8603.1.1.2.0.113,,,notificationtype,,"AIU voltage status changed."
rxuOperStatus,1.3.6.1.4.1.8603.1.1.2.0.250,,,notificationtype,,"RXU operational status changed."
rxuFaultLedStatus,1.3.6.1.4.1.8603.1.1.2.0.251,,,notificationtype,,"RXU fault LED status changed."
rxuTempStatus,1.3.6.1.4.1.8603.1.1.2.0.252,,,notificationtype,,"RXU temperature status changed."
rxuVoltageStatus,1.3.6.1.4.1.8603.1.1.2.0.253,,,notificationtype,,"RXU voltage status changed."
txuOperStatus,1.3.6.1.4.1.8603.1.1.2.0.260,,,notificationtype,,"TXU operational status changed."
txuFaultLedStatus,1.3.6.1.4.1.8603.1.1.2.0.261,,,notificationtype,,"TXU fault LED status changed."
txuTempStatus,1.3.6.1.4.1.8603.1.1.2.0.262,,,notificationtype,,"TXU temperature status changed."
txuVoltageStatus,1.3.6.1.4.1.8603.1.1.2.0.263,,,notificationtype,,"TXU voltage status changed."
rrShelfFanStatus,1.3.6.1.4.1.8603.1.1.2.0.270,,,notificationtype,,"RadioRouter shelf fan status changed."
cabinetDoor,1.3.6.1.4.1.8603.1.1.2.0.300,,,notificationtype,,"Cabinet door ajar notification."
cabinetSmokeFire,1.3.6.1.4.1.8603.1.1.2.0.301,,,notificationtype,,"Smoke or fire detected in cabinet."
cabinetHeaterBreaker,1.3.6.1.4.1.8603.1.1.2.0.302,,,notificationtype,,"Cabinet heater breaker tripped."
cabinetHeatExchangerBreaker,1.3.6.1.4.1.8603.1.1.2.0.303,,,notificationtype,,"Cabinet heat exchanger breaker tripped."
cabinetAcMainBreaker,1.3.6.1.4.1.8603.1.1.2.0.304,,,notificationtype,,"Cabinet AC-main breaker tripped."
cabinetUtilityBreaker,1.3.6.1.4.1.8603.1.1.2.0.305,,,notificationtype,,"Cabinet utility breaker tripped."
heatExAmbientImpeller,1.3.6.1.4.1.8603.1.1.2.0.306,,,notificationtype,,"Cabinet heat exchanger ambient impeller failed."
heatExEnClosureImpeller,1.3.6.1.4.1.8603.1.1.2.0.307,,,notificationtype,,"Cabinet heat exchanger enclosure impeller failed."
heatExTemp,1.3.6.1.4.1.8603.1.1.2.0.308,,,notificationtype,,"Cabinet heat exchanger temperature status changed."
heatExSummary,1.3.6.1.4.1.8603.1.1.2.0.309,,,notificationtype,,"Cabinet heat exchanger summary status changed."
cabinetPowerService,1.3.6.1.4.1.8603.1.1.2.0.310,,,notificationtype,,"Cabinet power service status changed."
cabinetHumidityStatus,1.3.6.1.4.1.8603.1.1.2.0.311,,,notificationtype,,"Cabinet humidity status changed."
cabinetAcFail,1.3.6.1.4.1.8603.1.1.2.0.312,,,notificationtype,,"Cabinet AC failure due to surge suppressor fuse."
cabinetPowerFault,1.3.6.1.4.1.8603.1.1.2.0.313,,,notificationtype,,"Cabinet power fault."
rrTrap,1.3.6.1.4.1.8603.10.3,,,objectidentity,,""
rrTrapPrefix,1.3.6.1.4.1.8603.10.3.0,,,objectidentity,,""
lnaOperStatusUp,1.3.6.1.4.1.8603.10.3.0.1,,,notificationtype,,"LNA operational status is up."
lnaOperStatusDown,1.3.6.1.4.1.8603.10.3.0.2,,,notificationtype,,"LNA operational status is down."
lnaDiversityBreakerOk,1.3.6.1.4.1.8603.10.3.0.3,,,notificationtype,,"LNA diversity breaker is not tripped."
lnaDiversityBreakerTripped,1.3.6.1.4.1.8603.10.3.0.4,,,notificationtype,,"LNA diversity breaker tripped."
paShelfFanSpeedNormal,1.3.6.1.4.1.8603.10.3.0.5,,,notificationtype,,"PA shelf fan speed is within normal operating range."
paShelfFanSpeedFault,1.3.6.1.4.1.8603.10.3.0.6,,,notificationtype,,"PA shelf fan speed is not within normal operating range."
paShelfFanTempNormal,1.3.6.1.4.1.8603.10.3.0.7,,,notificationtype,,"PA shelf fan temperature is within normal operating range."
paShelfFanTempFault,1.3.6.1.4.1.8603.10.3.0.8,,,notificationtype,,"PA shelf fan temperature is not within normal operating range."
paShelfBreakerOk,1.3.6.1.4.1.8603.10.3.0.9,,,notificationtype,,"PA shelf breaker is not tripped."
paShelfBreakerTripped,1.3.6.1.4.1.8603.10.3.0.10,,,notificationtype,,"PA shelf breaker tripped."
paOperStatusUp,1.3.6.1.4.1.8603.10.3.0.11,,,notificationtype,,"PA operational status is up."
paOperStatusDown,1.3.6.1.4.1.8603.10.3.0.12,,,notificationtype,,"PA operational status is down."
paTempNormal,1.3.6.1.4.1.8603.10.3.0.13,,,notificationtype,,"PA temperature is within normal operating range."
paTempHigh,1.3.6.1.4.1.8603.10.3.0.14,,,notificationtype,,"PA temperature is high."
paTempSevere,1.3.6.1.4.1.8603.10.3.0.15,,,notificationtype,,"PA temperature is severe."
paTempCritical,1.3.6.1.4.1.8603.10.3.0.16,,,notificationtype,,"PA temperature is critical."
paDcPowerNormal,1.3.6.1.4.1.8603.10.3.0.17,,,notificationtype,,"PA DC power fault condition does not exist."
paDcPowerFaultTrap,1.3.6.1.4.1.8603.10.3.0.18,,,notificationtype,,"PA DC power fault condition exists."
paRfOverdriveNormal,1.3.6.1.4.1.8603.10.3.0.19,,,notificationtype,,"PA input RF overdrive condition does not exist."
