OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wollongong,1.3.6.1.4.1.6,,,objectidentity,,""
model,1.3.6.1.4.1.6.1,,,objectidentity,,""
vms4,1.3.6.1.4.1.6.1.1,,,objectidentity,,""
vms5,1.3.6.1.4.1.6.1.2,,,objectidentity,,""
sun3,1.3.6.1.4.1.6.1.3,,,objectidentity,,""
sysV386,1.3.6.1.4.1.6.1.4,,,objectidentity,,""
att3B2,1.3.6.1.4.1.6.1.5,,,objectidentity,,""
ncr,1.3.6.1.4.1.6.1.6,,,objectidentity,,""
dos,1.3.6.1.4.1.6.1.7,,,objectidentity,,""
dostcp,1.3.6.1.4.1.6.1.7.1,,,objectidentity,,""
dosroute,1.3.6.1.4.1.6.1.7.2,,,objectidentity,,""
dosruntime,1.3.6.1.4.1.6.1.7.3,,,objectidentity,,""
os2,1.3.6.1.4.1.6.1.8,,,objectidentity,,""
mac,1.3.6.1.4.1.6.1.9,,,objectidentity,,""
proxy,1.3.6.1.4.1.6.2,,,objectidentity,,""
lANbridgeTab,1.3.6.1.4.1.6.2.1,,read-write,objecttype,table,""
lANbridgeEnt,1.3.6.1.4.1.6.2.1.1,,read-write,objecttype,row,""
twgLBUpTime,1.3.6.1.4.1.6.2.1.1.1,timeticks,read-only,objecttype,column,""
twgLBNeigh1,1.3.6.1.4.1.6.2.1.1.2,octet string,read-only,objecttype,column,""
twgLBNeigh2,1.3.6.1.4.1.6.2.1.1.3,octet string,read-only,objecttype,column,""
twgLBInFrames1,1.3.6.1.4.1.6.2.1.1.4,counter,read-only,objecttype,column,""
twgLBInFrames2,1.3.6.1.4.1.6.2.1.1.5,counter,read-only,objecttype,column,""
twgLBOutFrames1,1.3.6.1.4.1.6.2.1.1.6,counter,read-only,objecttype,column,""
twgLBOutFrames2,1.3.6.1.4.1.6.2.1.1.7,counter,read-only,objecttype,column,""
twgLBBadFrames1,1.3.6.1.4.1.6.2.1.1.8,counter,read-only,objecttype,column,""
twgLBBadFrames2,1.3.6.1.4.1.6.2.1.1.9,counter,read-only,objecttype,column,""
twgLBCollisions,1.3.6.1.4.1.6.2.1.1.10,counter,read-only,objecttype,column,""
twgLBInOwnFrames1,1.3.6.1.4.1.6.2.1.1.11,counter,read-only,objecttype,column,""
twgLBInOwnFrames2,1.3.6.1.4.1.6.2.1.1.12,counter,read-only,objecttype,column,""
twgLBOutOwnFrames1,1.3.6.1.4.1.6.2.1.1.13,counter,read-only,objecttype,column,""
twgLBOutOwnFrames2,1.3.6.1.4.1.6.2.1.1.14,counter,read-only,objecttype,column,""
twgLBReboot,1.3.6.1.4.1.6.2.1.1.15,integer,read-write,objecttype,column,""
twgLBStatus,1.3.6.1.4.1.6.2.1.1.16,integer,read-only,objecttype,column,""
twgLBState1,1.3.6.1.4.1.6.2.1.1.17,integer,read-only,objecttype,column,""
twgLBState2,1.3.6.1.4.1.6.2.1.1.18,integer,read-only,objecttype,column,""
twgLBAddr1,1.3.6.1.4.1.6.2.1.1.19,octet string,read-only,objecttype,column,""
