OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnFortiWebMib,1.3.6.1.4.1.12356.107,,,moduleidentity,,"MIB module for Fortinet FortiWeb devices"
fwModel,1.3.6.1.4.1.12356.107.1,,,objectidentity,,""
fwb100D,1.3.6.1.4.1.12356.107.1.1004,,,objectidentity,,""
fwb400B,1.3.6.1.4.1.12356.107.1.4002,,,objectidentity,,""
fwb400C,1.3.6.1.4.1.12356.107.1.4003,,,objectidentity,,""
fwb400D,1.3.6.1.4.1.12356.107.1.4004,,,objectidentity,,""
fwb600D,1.3.6.1.4.1.12356.107.1.6004,,,objectidentity,,""
fwb1000B,1.3.6.1.4.1.12356.107.1.10002,,,objectidentity,,""
fwb1000C,1.3.6.1.4.1.12356.107.1.10003,,,objectidentity,,""
fwb1000D,1.3.6.1.4.1.12356.107.1.10004,,,objectidentity,,""
fwb2000E,1.3.6.1.4.1.12356.107.1.10005,,,objectidentity,,""
fwb1000E,1.3.6.1.4.1.12356.107.1.10006,,,objectidentity,,""
fwb3000C,1.3.6.1.4.1.12356.107.1.30003,,,objectidentity,,""
fwb3000CFSX,1.3.6.1.4.1.12356.107.1.30004,,,objectidentity,,""
fwb3000D,1.3.6.1.4.1.12356.107.1.30005,,,objectidentity,,""
fwb3000DFSX,1.3.6.1.4.1.12356.107.1.30006,,,objectidentity,,""
fwb3000E,1.3.6.1.4.1.12356.107.1.30007,,,objectidentity,,""
fwb3010E,1.3.6.1.4.1.12356.107.1.30008,,,objectidentity,,""
fwb4000C,1.3.6.1.4.1.12356.107.1.40003,,,objectidentity,,""
fwb4000D,1.3.6.1.4.1.12356.107.1.40004,,,objectidentity,,""
fwb4000E,1.3.6.1.4.1.12356.107.1.40005,,,objectidentity,,""
fwbVM,1.3.6.1.4.1.12356.107.1.50001,,,objectidentity,,""
fwbXENOPEN,1.3.6.1.4.1.12356.107.1.50002,,,objectidentity,,""
fwbXENSERVER,1.3.6.1.4.1.12356.107.1.50003,,,objectidentity,,""
fwbXENAWS,1.3.6.1.4.1.12356.107.1.50004,,,objectidentity,,""
fwbHYPERV,1.3.6.1.4.1.12356.107.1.50005,,,objectidentity,,""
fwbKVM,1.3.6.1.4.1.12356.107.1.50006,,,objectidentity,,""
fwbAZURE,1.3.6.1.4.1.12356.107.1.50007,,,objectidentity,,""
fwbVMPAYG,1.3.6.1.4.1.12356.107.1.50008,,,objectidentity,,""
fwbKVMPAYG,1.3.6.1.4.1.12356.107.1.50009,,,objectidentity,,""
fwSystem,1.3.6.1.4.1.12356.107.2,,,objectidentity,,""
fwSystemInfo,1.3.6.1.4.1.12356.107.2.1,,,objectidentity,,""
fwSysModel,1.3.6.1.4.1.12356.107.2.1.1,displaystring,read-only,objecttype,scalar,"System Model of the device"
fwSysVersion,1.3.6.1.4.1.12356.107.2.1.2,displaystring,read-only,objecttype,scalar,"Firmware version of the device"
fwSysHaMode,1.3.6.1.4.1.12356.107.2.1.3,fwhamode,read-only,objecttype,scalar,"High-availability mode HA mode(Standalone, Master, Slave)"
fwSysOpMode,1.3.6.1.4.1.12356.107.2.1.4,fwopmode,read-only,objecttype,scalar,"Operation mode of the device (Inline or Offlinet or Transparent or WCCP)"
fwSysCpuUsage,1.3.6.1.4.1.12356.107.2.1.5,gauge32,read-only,objecttype,scalar,"Current CPU usage (percentage)"
fwSysCpuFreq,1.3.6.1.4.1.12356.107.2.1.6,gauge32,read-only,objecttype,scalar,"Current CPU frequency (MHz)"
fwSysMemUsage,1.3.6.1.4.1.12356.107.2.1.7,gauge32,read-only,objecttype,scalar,"Current memory utilization (percentage)"
fwSysMemCapacity,1.3.6.1.4.1.12356.107.2.1.8,gauge32,read-only,objecttype,scalar,"Total physical memory (RAM) installed (MB)"
fwSysDiskUsage,1.3.6.1.4.1.12356.107.2.1.9,gauge32,read-only,objecttype,scalar,"Current hard disk usage rate, if disk is present"
fwSysDiskCapacity,1.3.6.1.4.1.12356.107.2.1.10,gauge32,read-only,objecttype,scalar,"Total hard disk capacity (MB), if disk is present"
fwSystemCPU,1.3.6.1.4.1.12356.107.2.2,,,objectidentity,,""
