OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1Dot3OamMIB,1.3.6.1.4.1.6486.801.1.2.1.52.1,,,moduleidentity,,"This module describes an authoritative enterprise- specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line Ethernet in First Mile OAM. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2002 Alcatel Internetworking, Incorporated ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1Dot3OamNotifications,1.3.6.1.4.1.6486.801.1.2.1.52.1.0,,,objectidentity,,"Branch for 802.3ah OAM Notifications."
alaDot3OamThresholdEventClear,1.3.6.1.4.1.6486.801.1.2.1.52.1.0.1,,,notificationtype,,"A alaDot3OamThresholdEventClear notification is sent when a local or remote threshold crossing event is recovered. The OAM entity can be derived from extracting the ifIndex from the variable bindings. The objects in the notification correspond to the values in a row instance in the dot3OamEventLogTable."
alaDot3OamNonThresholdEventClear,1.3.6.1.4.1.6486.801.1.2.1.52.1.0.2,,,notificationtype,,"A alaDot3OamNonThresholdEventClear notification is sent when a local or remote non-threshold crossing event is recovered. The OAM entity can be derived from extracting the ifIndex from the variable bindings. The objects in the notification correspond to the values in a row instance of the dot3OamEventLogTable."
alcatelIND1Dot3OamMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.52.1.1,,,objectidentity,,"Branch For 802.3ah OAM Objects."
alaDot3OamStatus,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.1,integer,read-write,objecttype,scalar,"The administrative status requested by management for 802.3ah. The value enabled(1) indicates that 802.3ah should be enabled on this device, on all ports for which it has not been specifically disabled. When disabled(2), 802.3ah is disabled on all ports and all 802.3ah packets will be dropped. A transition from disabled(2) to enabled(1) will cause a reset of all 802.3ah state machines on all ports. Enumeration: 'disabled': 2, 'enabled': 1."
alaDot3OamGlobalClearStats,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.2,integer,read-write,objecttype,scalar,"Defines the global clear statistics control for Dot3OAM. The value reset (1) indicates that clear all statistic counters related to all ports in the system. By default, this object contains a zero value. Enumeration: 'default': 0, 'reset': 1."
alaDot3OamGlobalClearEventLogs,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.3,integer,read-write,objecttype,scalar,"Defines the global clear event logs control for Dot3OAM. The value reset (1) indicates that clear all event logs related to all ports in the system. By default, this object contains a zero value. Enumeration: 'default': 0, 'reset': 1."
alaDot3OamGlobalClearVariableTransactions,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.4,integer,read-write,objecttype,scalar,"Defines the global clear variable transactions control for Dot3OAM. The value reset (1) indicates that clear all transactions related to all ports in the system. By default, this object contains a zero value. Enumeration: 'default': 0, 'reset': 1."
alaDot3OamMultiplePduCount,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.5,integer,read-write,objecttype,scalar,"This object is used to set the number of PDUs that will be sent, when OAM needs to send multiple event notification PDUs. "
