OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oaVendorOID,1.3.6.1.4.1.17409.1.11.1,object identifier,read-only,objecttype,scalar,""
oaOutputOpticalPower,1.3.6.1.4.1.17409.1.11.2,integer,read-only,objecttype,scalar,""
oaInputOpticalPower,1.3.6.1.4.1.17409.1.11.3,integer,read-only,objecttype,scalar,""
oaPumpTable,1.3.6.1.4.1.17409.1.11.4,,no-access,objecttype,table,""
oaPumpEntry,1.3.6.1.4.1.17409.1.11.4.1,,no-access,objecttype,row,""
oaPumpIndex,1.3.6.1.4.1.17409.1.11.4.1.1,integer,read-only,objecttype,column,""
oaPumpBIAS,1.3.6.1.4.1.17409.1.11.4.1.2,integer,read-only,objecttype,column,""
oaPumpTEC,1.3.6.1.4.1.17409.1.11.4.1.3,integer,read-only,objecttype,column,""
oaPumpTemp,1.3.6.1.4.1.17409.1.11.4.1.4,integer,read-only,objecttype,column,""
oaNumberDCPowerSupply,1.3.6.1.4.1.17409.1.11.5,integer,read-only,objecttype,scalar,""
oaDCPowerSupplyMode,1.3.6.1.4.1.17409.1.11.6,integer,read-only,objecttype,scalar," Enumeration: 'switchedRedundant': 2, 'loadsharing': 1, 'aloneSupply': 3."
oaDCPowerTable,1.3.6.1.4.1.17409.1.11.7,,no-access,objecttype,table,""
oaDCPowerEntry,1.3.6.1.4.1.17409.1.11.7.1,,no-access,objecttype,row,""
oaDCPowerIndex,1.3.6.1.4.1.17409.1.11.7.1.1,integer,read-only,objecttype,column,""
oaDCPowerVoltage,1.3.6.1.4.1.17409.1.11.7.1.2,integer,read-only,objecttype,column,""
oaDCPowerCurrent,1.3.6.1.4.1.17409.1.11.7.1.3,integer,read-only,objecttype,column,""
oaDCPowerName,1.3.6.1.4.1.17409.1.11.7.1.4,displaystring,read-only,objecttype,column,""
