OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigController,1.3.6.1.4.1.15983.1.1.4.1,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN Controller Configuration infrastructure"
mwWncVars,1.3.6.1.4.1.15983.1.1.4.1.1,,,objectidentity,,""
mwWncVarsDescr,1.3.6.1.4.1.15983.1.1.4.1.1.1,displaystring,read-write,objecttype,scalar,"This object describes Description"
mwWncVarsLocation,1.3.6.1.4.1.15983.1.1.4.1.1.2,displaystring,read-write,objecttype,scalar,"This object describes Location"
mwWncVarsContact,1.3.6.1.4.1.15983.1.1.4.1.1.3,displaystring,read-write,objecttype,scalar,"This object describes Contact"
mwWncVarsAutoApUpgrade,1.3.6.1.4.1.15983.1.1.4.1.1.4,mwlonoffswitch,read-write,objecttype,scalar,"This object describes Automatic AP Upgrade"
mwWncVarsDhcpServer,1.3.6.1.4.1.15983.1.1.4.1.1.5,ipaddress,read-write,objecttype,scalar,"This object describes DHCP Server"
mwWncVarsStatPollingPeriod,1.3.6.1.4.1.15983.1.1.4.1.1.6,integer32,read-write,objecttype,scalar,"This object describes Statistics Polling Period (seconds)/0 disable Polling. The value must be either 0, or 5-65535"
mwWncVarsAuditPeriod,1.3.6.1.4.1.15983.1.1.4.1.1.7,integer32,read-write,objecttype,scalar,"This object describes Audit Polling Period (seconds)/0 disable Polling. The value must be either 0, or 5-65535"
mwWncVarsApInitScript,1.3.6.1.4.1.15983.1.1.4.1.1.8,displaystring,read-write,objecttype,scalar,"This object describes Default AP Init Script"
mwWncVarsDhcpRelayPassThroughFlag,1.3.6.1.4.1.15983.1.1.4.1.1.9,mwlonoffswitch,read-write,objecttype,scalar,"This object describes DHCP Relay Passthrough"
mwWncVarsManagementFromWirelessClients,1.3.6.1.4.1.15983.1.1.4.1.1.10,mwlonoffswitch,read-write,objecttype,scalar,"This object describes Management by wireless stations"
mwWncVarsControllerIndex,1.3.6.1.4.1.15983.1.1.4.1.1.11,integer32,read-write,objecttype,scalar,"This object describes Controller Index. The value must be either 0, or 0-31"
mwWncVarsTopoUpdate,1.3.6.1.4.1.15983.1.1.4.1.1.12,mwlonoffswitch,read-write,objecttype,scalar,"This object describes Topology Information Update"
mwWncVarsFastPath,1.3.6.1.4.1.15983.1.1.4.1.1.14,mwlonoffswitch,read-only,objecttype,scalar,"This object describes FastPath Mode"
mwWncVarsBonding,1.3.6.1.4.1.15983.1.1.4.1.1.15,mwlbonding,read-only,objecttype,scalar,"This object describes Bonding Mode"
mwWncVarsNodeId,1.3.6.1.4.1.15983.1.1.4.1.1.18,integer32,read-only,objecttype,scalar,"This object describes Controller ID"
mwWncVarsHostName,1.3.6.1.4.1.15983.1.1.4.1.1.19,displaystring,read-only,objecttype,scalar,"This object describes Host Name"
mwWncVarsUpTime,1.3.6.1.4.1.15983.1.1.4.1.1.20,timeticks,read-only,objecttype,scalar,"This object describes Uptime"
mwWncVarsOperationalState,1.3.6.1.4.1.15983.1.1.4.1.1.21,mwloperationalstate,read-only,objecttype,scalar,"This object describes Operational State"
mwWncVarsAvailabilityStatus,1.3.6.1.4.1.15983.1.1.4.1.1.22,mwlavailabilitystatus,read-only,objecttype,scalar,"This object describes Availability Status"
mwWncVarsAlarmState,1.3.6.1.4.1.15983.1.1.4.1.1.23,mwlalarmstate,read-only,objecttype,scalar,"This object describes Alarm State"
mwWncVarsVirtualIpAddress,1.3.6.1.4.1.15983.1.1.4.1.1.24,ipaddress,read-only,objecttype,scalar,"This object describes Virtual IP Address"
mwWncVarsVirtualNetMask,1.3.6.1.4.1.15983.1.1.4.1.1.25,ipaddress,read-only,objecttype,scalar,"This object describes Virtual Netmask"
