OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cVnfDevice,1.3.6.1.4.1.25506.2.196,,,moduleidentity,,"The MIB module is used for VM(virtual machine) management."
hh3cVnfDeviceTable,1.3.6.1.4.1.25506.2.196.1,,,objectidentity,,""
hh3cVmInfoTable,1.3.6.1.4.1.25506.2.196.1.1,,no-access,objecttype,table,"VM information table."
hh3cVmInfoEntry,1.3.6.1.4.1.25506.2.196.1.1.1,,no-access,objecttype,row,"An entry of the hh3cVmInfoTable."
hh3cVmSlot,1.3.6.1.4.1.25506.2.196.1.1.1.1,integer32,no-access,objecttype,column,"VM slot."
hh3cVmName,1.3.6.1.4.1.25506.2.196.1.1.1.2,displaystring,read-only,objecttype,column,"VM name."
hh3cVmType,1.3.6.1.4.1.25506.2.196.1.1.1.3,integer,read-only,objecttype,column,"VM type. Enumeration: 'other': 1, 'brasvm': 3, 'ctrlvm': 2, 'fwdvm': 4."
hh3cVmState,1.3.6.1.4.1.25506.2.196.1.1.1.4,integer,read-only,objecttype,column,"VM state. Enumeration: 'absent': 1, 'fault': 3, 'other': 4, 'normal': 2."
hh3cVmRole,1.3.6.1.4.1.25506.2.196.1.1.1.5,integer,read-only,objecttype,column,"VM role. Enumeration: 'standby': 2, 'other': 3, 'master': 1."
hh3cVmRegisterStatus,1.3.6.1.4.1.25506.2.196.1.1.1.6,integer,read-only,objecttype,column,"VM registration state. Enumeration: 'unregistered': 2, 'registering': 4, 'maddown': 5, 'registered': 1, 'unregisteredDestroying': 3, 'unregisteredMaddown': 6, 'other': 7."
hh3cVmAttr,1.3.6.1.4.1.25506.2.196.1.1.1.7,integer,read-only,objecttype,column,"VM attribute. Enumeration: 'initDeploy': 1, 'autoAccept': 4, 'man': 2, 'auto': 3."
hh3cVmGroup,1.3.6.1.4.1.25506.2.196.1.1.1.8,integer32,read-only,objecttype,column,"VM belong to group. the Default is a invalid value 65535."
hh3cVnfDeviceTraps,1.3.6.1.4.1.25506.2.196.2,,,objectidentity,,""
hh3cVnfmTrapPrefix,1.3.6.1.4.1.25506.2.196.2.0,,,objectidentity,,""
hh3cVnfmConnectionFault,1.3.6.1.4.1.25506.2.196.2.0.1,,,notificationtype,,"Cp and so communication failure."
hh3cVnfmConnectionFaultResume,1.3.6.1.4.1.25506.2.196.2.0.2,,,notificationtype,,"Cp and so communication recovery."
hh3cVnvmAuthenFault,1.3.6.1.4.1.25506.2.196.2.0.3,,,notificationtype,,"Cp and so authentication failed."
hh3cVmInfoTraps,1.3.6.1.4.1.25506.2.196.3,,,objectidentity,,""
hh3cVmInfoTrapPrefix,1.3.6.1.4.1.25506.2.196.3.0,,,objectidentity,,""
hh3cVmCreate,1.3.6.1.4.1.25506.2.196.3.0.1,,,notificationtype,,"The event of create VM."
