OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zte10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10ConfigManMIB,1.3.6.1.4.1.3902.3.6000.90,,,moduleidentity,,"this MIB intends to include only such operations as clearly relate to configuration. Its primary emphasis is to track changes and saves of the running configuration. Information from zxcmConfigTraceTable can be used to track the exact configuration changes that took place within a particular Configuration History event. NMS' can use this information to update the related components."
zxr10ConfigManGlobalObjects,1.3.6.1.4.1.3902.3.6000.90.1,,,objectidentity,,""
zxr10cmRunningLastChanged,1.3.6.1.4.1.3902.3.6000.90.1.1,dateandtime,read-only,objecttype,scalar,"The value of sysUpTime when the running configuration was last changed. If the value of zxr10cmRunningLastChanged is greater than zxr10cmRunningLastSaved, the configuration has been changed but not saved."
zxr10cmRunningLastSavedTxt,1.3.6.1.4.1.3902.3.6000.90.1.2,dateandtime,read-only,objecttype,scalar,"The value of sysUpTime when the running configuration was last saved (written) by TXT. If the value of zxr10cmRunningLastChanged is greater than zxr10cmRunningLastSaved, the configuration has been changed but not saved."
zxr10cmRunningLastSavedZdb,1.3.6.1.4.1.3902.3.6000.90.1.3,dateandtime,read-only,objecttype,scalar,"The value of sysUpTime when the running configuration was last saved (written) by ZDB. If the value of zxr10cmRunningLastChanged is greater than zxr10cmRunningLastSaved, the configuration has been changed but not saved."
zxr10cmRunLstChngedTmnlIpv4Addr,1.3.6.1.4.1.3902.3.6000.90.1.4,ipaddress,no-access,objecttype,scalar,"The ip addr (ipv4) of the terminal which changed the configuration."
zxr10cmRunLstChngedTmnlIpv6Addr,1.3.6.1.4.1.3902.3.6000.90.1.5,ipv6address,no-access,objecttype,scalar,"The ip addr (ipv6) of the terminal which changed the configuration."
zxr10cmRunLstChngedTmnlIpAddrTp,1.3.6.1.4.1.3902.3.6000.90.1.6,integer,no-access,objecttype,scalar,"The ip addr type of the terminal which changed the configuration. Enumeration: 'ipv4': 4, 'ipv6': 6."
zxr10cmRunLstChngedTmnlTp,1.3.6.1.4.1.3902.3.6000.90.1.7,integer,no-access,objecttype,scalar,"The type of the terminal which changed the configuration. Enumeration: 'xml': 5, 'web': 4, 'appreg': 10, 'mimload': 8, 'cli': 2, 'qx': 6, 'app': 1, 'snmp': 3, 'cwmp': 7, 'txtload': 9."
zxr10ConfigGlobalObjects,1.3.6.1.4.1.3902.3.6000.90.1.8,,,objectidentity,,""
zxr10ConfigurationTrapSwtich,1.3.6.1.4.1.3902.3.6000.90.1.8.1,integer,read-write,objecttype,scalar,"The state which indicates whether the trap can be sent. Enumeration: 'enable': 2, 'disable': 1."
zxr10ConfigManObjects,1.3.6.1.4.1.3902.3.6000.90.2,,,objectidentity,,""
zxr10ConfigManGlobalTraps,1.3.6.1.4.1.3902.3.6000.90.3,,,objectidentity,,""
zxr10cmRunningConfigChanged,1.3.6.1.4.1.3902.3.6000.90.3.1,,,notificationtype,,"This notification indicates that the running configuration of the managed system has changed."
zxr10ConfigManConformance,1.3.6.1.4.1.3902.3.6000.90.4,,,objectidentity,,""
