OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwXponCommonMIB,1.3.6.1.4.1.2011.6.145,,,moduleidentity,,"The MIB is used for defining Huawei's GPON management common MIB objects for both profile-mode and distributing-mode."
hwXponCommonObjectMIB,1.3.6.1.4.1.2011.6.145.1,,,objectidentity,,""
hwXponCommonObjects,1.3.6.1.4.1.2011.6.145.1.1,,,objectidentity,,""
hwXponCommonControlObjects,1.3.6.1.4.1.2011.6.145.1.1.1,,,objectidentity,,""
hwGponDeviceOntVoipCfgFileInfoTable,1.3.6.1.4.1.2011.6.145.1.1.1.1,,no-access,objecttype,table,"The hwGponDeviceOntVoipCfgFileInfoTable is used to query the version information and validation status of the ONT voice configuration file. The indexes of this table are ifIndex and hwGponDeviceOntObjIndex. "
hwGponDeviceOntVoipCfgFileInfoEntry,1.3.6.1.4.1.2011.6.145.1.1.1.1.1,,no-access,objecttype,row,"The hwGponDeviceOntVoipCfgFileInfoTable is used to query the version information and validation status of the ONT voice configuration file. The indexes of this entry are ifIndex and hwGponDeviceOntObjIndex. "
hwGponDeviceOntObjIndex,1.3.6.1.4.1.2011.6.145.1.1.1.1.1.1,integer32,no-access,objecttype,column,"ONT ID, range: 0-127."
hwGponDeviceOntVoipCfgFileState,1.3.6.1.4.1.2011.6.145.1.1.1.1.1.2,integer,read-only,objecttype,column,"ONT VOIP configuration file state. Options: 1. inactive(1) - Configuration retrieval has not been attempted 2. active(2) - Configuration was retrieved 3. initializing(3) - Configuration is now being retrieved 4. fault(4) - Configuration retrieval process failed 5. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'active': 2, 'fault': 4, 'inactive': 1, 'invalid': -1, 'initializing': 3."
hwGponDeviceOntVoipCfgFileVersion,1.3.6.1.4.1.2011.6.145.1.1.1.1.1.3,octet string,read-only,objecttype,column,"ONT VOIP file version."
hwGponDeviceOntVoipFtpCfgResult,1.3.6.1.4.1.2011.6.145.1.1.1.1.1.4,integer,read-only,objecttype,column,"Query the failed alarm information of config XML file. Options: 1. success(0) - The ONT configuration is successful 2. resolvefail(1) - Failed to resolve the configuration server name 3. notreach(2) - Cannot reach configuration server(The port cannot be reached, ICMP errors) 4. notconnect(3) - Cannot connect to configuration server (due to bad credentials or other fault after the port responded) 5. notvalidate(4) - Cannot validate configuration server 6. notauthenticate(5) - Cannot authenticate configuration session (e.g. missing credentials) 7. responsetimeout(6) - Timeout waiting for response from configuration server 8. responsefail(7) - Failure response received from configuration server 9. configfileerror(8) - Configuration file received has an error 10. invalid(-1) - Other errors  Enumeration: 'notreach': 2, 'responsefail': 7, 'success': 0, 'notconnect': 3, 'invalid': -1, 'notauthenticate': 5, 'responsetimeout': 6, 'resolvefail': 1, 'notvalidate': 4, 'configfileerror': 8."
hwGponDeviceOntPotsPortStateTable,1.3.6.1.4.1.2011.6.145.1.1.1.2,,no-access,objecttype,table,"Query the state of ONT POTS port table.The table is used to query the state of ONT POTS port. The indexes of this table are ifIndex, hwGponDeviceOntObjIndex and hwGponDeviceOntPotsPortId. "
hwGponDeviceOntPotsPortStateEntry,1.3.6.1.4.1.2011.6.145.1.1.1.2.1,,no-access,objecttype,row,"Query the state of ONT POTS port table.The table is used to query the state of ONT POTS port. The indexes of this entry are ifIndex, hwGponDeviceOntObjIndex and hwGponDeviceOntPotsPortId. "
hwGponDeviceOntPotsPortId,1.3.6.1.4.1.2011.6.145.1.1.1.2.1.1,integer32,no-access,objecttype,column,"ONT POTS port ID."
hwGponDeviceOntPotsPortPTPSrvState,1.3.6.1.4.1.2011.6.145.1.1.1.2.1.2,integer,read-only,objecttype,column,"ONT POTS port physics running state. Options: 1. normal(1) - Normal state 2. fail(2) - Fail state 3. invalidState(-1) - Returned in case of query failure or error  Enumeration: 'fail': 2, 'invalidState': -1, 'normal': 1."
hwGponDeviceOntPotsPortPTPAdminState,1.3.6.1.4.1.2011.6.145.1.1.1.2.1.3,integer,read-only,objecttype,column,"ONT POTS port physics admin state. Options: 1. lock(1) - All user functions of this circuit pack are blocked, and alarm for this managed entity are no longer generated 2. unlock(2) - Unlock state, all user functions of this circuit pack are normal 3. invalidState(-1) - This value is return when can't query or have some errors in query  Enumeration: 'invalidState': -1, 'lock': 1, 'unlock': 2."
hwGponDeviceOntPotsPortPTPHookState,1.3.6.1.4.1.2011.6.145.1.1.1.2.1.4,integer,read-only,objecttype,column,"ONT POTS port physics hook state. Options: 1. onHook(1) - ONT POTS port physics is onHook 2. offHook(2) - ONT POTS port physics is offHook 3. invalidState(-1) - Returned in case of query failure or error  Enumeration: 'invalidState': -1, 'offHook': 2, 'onHook': 1."
hwGponDeviceOntPotsPortCTPSrvState,1.3.6.1.4.1.2011.6.145.1.1.1.2.1.5,integer,read-only,objecttype,column,"ONT POTS port service running state. Options: 1. noneOrinitial(1) - None or initial state 2. registered(2) - Registered state 3. inSession(3) - In session 4. failedRegistration(4) - Failed in registration 5. failedInvite(5) - Failed in invite 6. portNotconfigured(6) - Port doesn't configure 7. configDone(7) - Config has been done 8. invalidState(-1) - Returned in case of query failure or error  Enumeration: 'noneOrinitial': 1, 'inSession': 3, 'portNotconfigured': 6, 'invalidState': -1, 'configDone': 7, 'failedRegistration': 4, 'failedInvite': 5, 'registered': 2."
hwGponDeviceOntPotsPortCTPSrvType,1.3.6.1.4.1.2011.6.145.1.1.1.2.1.6,integer,read-only,objecttype,column,"ONT POTS port service type. Options: 1. idleOrnone(1) - Idle or none type 2. twoWay(2) - Two way type 3. threeWay(3) - Three way type 4. fax(4) - Fax type 5. telem(5) - Telem type 6. conference(6) - Conference type 7. invalidType(-1) - Invalid type  Enumeration: 'conference': 6, 'idleOrnone': 1, 'fax': 4, 'invalidType': -1, 'threeWay': 3, 'telem': 5, 'twoWay': 2."
hwGponDeviceOntPotsPortCTPSrvCode,1.3.6.1.4.1.2011.6.145.1.1.1.2.1.7,integer,read-only,objecttype,column,"ONT POTS port code mode. Options: 1. pcmu(1) - Audio data is encoded as eight bits per sample, after logarithmic scaling. PCMU denotes mu-law scaling 2. reserved1(2) - Reserved 3. reserved2(3) - Reserved 4. gsm(4) - GSM denotes the European GSM 06.10 standard for full-rate speech transcoding, ETS 300 961, which is based on RPE/LTP (residual pulse excitation/long term prediction) coding at a rate of 13 kb/ 5. g723(5) - Dual-rate speech coder for multimedia communications transmitting at 5.3 and 6.3 kbit/s 6. dvi4ClockRate8000(6) - DVI4 uses an adaptive delta pulse code modulation (ADPCM) encoding scheme that was specified by the Interactive Multimedia Association (IMA) as the IMA ADPCM wave type, and the clock rate is 8000HZ 7. dvi4ClockRate16000(7) - DVI4 uses an adaptive delta pulse code modulation (ADPCM) encoding scheme that was specified by the Interactive Multimedia Association (IMA) as the IMA ADPCM wave type, and the clock rate is 16000HZ 8. lpc(8) - LPC designates an experimental linear predictive encoding contributed by Ron Frederick, which is based on an implementation written by Ron Zuckerman posted to the Usenet group comp 9. pcma(9) - Audio data is encoded as eight bits per sample, after logarithmic scaling. PCMA denotes A-law scaling 10. g722(10) - 7 kHz audio-coding within 64 kbit/s 11. l16TwoChannels(11) - Two channel encoding 12. l16OneChannel(12) - One channel encoding 13. qcelp(13) - QCELP CODEC compresses each 20 milliseconds of 8,000 Hz 14. cn(14) - Comfort Noise 15. mpa(15) - MPA denotes MPEG-1 or MPEG-2 audio encapsulated as elementary streams 16. g728(16) - Coding of speech at 16 kbit/s using low-delay code excited linear prediction 17. dvi4ClockRate11025(17) - DVI4 uses an adaptive delta pulse code modulation (ADPCM) encoding scheme that was specified by the Interactive Multimedia Association (IMA) as the IMA ADPCM wave type, and the clock rate is 11025HZ. 18. dvi4ClockRate22050(18) - DVI4 uses an adaptive delta pulse code modulation (ADPCM) encoding scheme that was specified by the Interactive Multimedia Association (IMA) as the IMA ADPCM wave type, and the clock rate is 11025HZ. 19. g729(19) - Coding of speech at 8 kbit/s using conjugate structure-algebraic code excited linear prediction 20. t38(20) - T.38 is used by the IFP peer to verify message alignment. It is identified by an ASN.1 Application tag 21. invalidCode(-1) - Invalid code  Enumeration: 'g728': 16, 'g729': 19, 'lpc': 8, 'dvi4ClockRate22050': 18, 'cn': 14, 'l16TwoChannels': 11, 'reserved1': 2, 'g722': 10, 'g723': 5, 'qcelp': 13, 'pcm': 1, 'l16OneChannel': 12, 't38': 20, 'dvi4ClockRate16000': 7, 'invalidCode': -1, 'dvi4ClockRate8000': 6, 'pcma': 9, 'mpa': 15, 'gsm': 4, 'dvi4ClockRate11025': 17, 'reserved2': 3."
hwXponOntFileTransmitionTable,1.3.6.1.4.1.2011.6.145.1.1.1.3,,no-access,objecttype,table,"This is ONT file transmission table. This table is used to transmit the config or diagnose files between BMS and ONU. The indexes of this table are ifIndex, hwXponOntIndex and hwXponOntTransmittingSerialNo. "
hwXponOntFileTransmitionEntry,1.3.6.1.4.1.2011.6.145.1.1.1.3.1,,no-access,objecttype,row,"This is ONT file transmission table. This table is used to transmit the config or diagnose files between BMS and ONU. The indexes of this entry are ifIndex, hwXponOntIndex and hwXponOntTransmittingSerialNo. "
hwXponOntIndex,1.3.6.1.4.1.2011.6.145.1.1.1.3.1.1,integer32,no-access,objecttype,column,"ONT ID, range: 0-254."
hwXponOntTransmittingSerialNo,1.3.6.1.4.1.2011.6.145.1.1.1.3.1.2,integer32,no-access,objecttype,column,"The serial number of transmission."
hwXponOntTransmittingFileValue,1.3.6.1.4.1.2011.6.145.1.1.1.3.1.3,octet string,read-write,objecttype,column,"The file to be transmitted."
hwXponOntTransmittingFileLength,1.3.6.1.4.1.2011.6.145.1.1.1.3.1.4,unsigned32,read-write,objecttype,column,"The length of the file to be transmitted."
hwXponOntInfoTable,1.3.6.1.4.1.2011.6.145.1.1.1.4,,no-access,objecttype,table,"The ont info table. This table is used to query the ont information. The indexes of this table are ifIndex and hwXponOntIndex. "
hwXponOntInfoEntry,1.3.6.1.4.1.2011.6.145.1.1.1.4.1,,no-access,objecttype,row,"The ont info table. This table is used to query the ont information. The indexes of this entry are ifIndex and hwXponOntIndex. "
hwXponOntInfoOnlineDuration,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.1,gauge32,read-only,objecttype,column,"The one-time online duration of the ONT. Unit: second "
hwXponOntInfoMemoryOccupation,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.2,integer32,read-only,objecttype,column,"The Memory occupation of the ONT, range: 0-100."
hwXponOntInfoCpuOccupation,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.3,integer32,read-only,objecttype,column,"The CPU occupation of the ONT, range: 0-100."
hwXponOntInfoTemperature,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.4,integer32,read-only,objecttype,column,"The temperature of the ONT. Unit: degree centigrade "
hwXponOntInfoProductDescription,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.5,octet string,read-only,objecttype,column,"The product description of the ONT."
hwXponDeviceOntControlPrimaryStatus,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.6,integer,read-only,objecttype,column,"The primary status of the Board.This parameter indicates the current overall service condition of an entity, i.e., whether it is in-service or out-of-service. Options: 1. is-nr(1) - Normal 2. is-anr(2) - Abnormal 3. is-rst(3) - Restricted 4. is-anrst(4) - Abnormal & Restricted 5. oos-au(5) - Autonomous 6. oos-ma(6) - Management 7. oos-auma(7) - Autonomous & Management 8. oos-aurst(8) - Autonomous & Restricted 9. oos-maanr(9) - Management & Abnormal  Enumeration: 'oos-aurst': 8, 'is-nr': 1, 'oos-a': 5, 'is-anr': 2, 'oos-maanr': 9, 'is-rst': 3, 'oos-ma': 6, 'is-anrst': 4, 'oos-auma': 7."
hwXponDeviceOntControlSecondaryStatus,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.7,bits,read-only,objecttype,column,"This parameter indicates the secondary status of the board. The parameter provides additional information pertaining to PST and PSTQ. For example, it may indicate the type and/or reason of the external command, the event that occurred in the Network Element, etc. Multiple values may apply to an entity at a given moment. The highest bit of SST value indicates the sst-ains(0) status; The second highest bit of SST value indicates the sst-faf(1) status, and the rest can be deduced by analogy. This BITS structure can report the following status: 1. sst-ains(0) - this bit position positively reports that the status of the board is automatic in-service 2. sst-faf(1) - Facility Failure 3. sst-flt(2) - Fault 4. sst-lpbk(3) - Loopback 5. sst-mea(4) - Mismatch of Equipment and Attributes 6. sst-sgeo(5) - Supporting Entity Outage 7. sst-stbyh(6) - Standby-Hot 8. sst-ts(7) - Test 9. sst-uas(8) - Unassigned 10. sst-ueq(9) - Unequipped 11. sst-wrk(10) - Working 12. sst-pwr(11) - Power  Bits: 'sst-flt': 2, 'sst-wrk': 10, 'sst-stbyh': 6, 'sst-sgeo': 5, 'sst-lpbk': 3, 'sst-mea': 4, 'sst-pwr': 11, 'sst-ts': 7, 'sst-faf': 1, 'sst-uas': 8, 'sst-ains': 0, 'sst-ueq': 9."
hwXponOntInfoCfgFileCrc,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.8,integer32,read-only,objecttype,column,"The CRC value of the ONT."
