OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlStormCtrl,1.3.6.1.4.1.9.6.1.101.77,,,moduleidentity,,"This private MIB module defines storm control private MIBs."
rlStormCtrlSupport,1.3.6.1.4.1.9.6.1.101.77.1,truthvalue,read-only,objecttype,scalar,"Identify if the strom control protection is supported"
rlStormCtrlMibVersion,1.3.6.1.4.1.9.6.1.101.77.2,integer,read-only,objecttype,scalar,"MIB's version, the current version is 3."
rlStormCtrlRateUnitTypeSupport,1.3.6.1.4.1.9.6.1.101.77.3,octet string,read-only,objecttype,scalar,"the supported rate unit type for the storm rate control"
rlStormCtrlTypeSupport,1.3.6.1.4.1.9.6.1.101.77.4,octet string,read-only,objecttype,scalar,"the supported frame type for the storm control protection"
rlStormCtrlRateSupportPerType,1.3.6.1.4.1.9.6.1.101.77.5,octet string,read-only,objecttype,scalar,"identify if rate control is supported for each frame type"
rlStormCtrlEnbaleDependencyBetweenTypes,1.3.6.1.4.1.9.6.1.101.77.6,octet string,read-only,objecttype,scalar,"indicate enable limitation of dependency between frame types, such as enabling of multicast should be with the enabling of broadcast type (bcm 5632)"
rlStormCtrlRateDependencyBetweenTypes,1.3.6.1.4.1.9.6.1.101.77.7,octet string,read-only,objecttype,scalar,"indicate limitation of dependency between frame types for rate assignment, for example: assigning of rate limit for unicast frame must assigning the same rate for multicast and bradcast frame (bcm 5615), in case the device support enbale per each frame type but with the same rate limitation."
rlStormCtrlTable,1.3.6.1.4.1.9.6.1.101.77.8,,no-access,objecttype,table,"The table contains the storm control protection per port"
rlStormCtrlEntry,1.3.6.1.4.1.9.6.1.101.77.8.1,,no-access,objecttype,row,"storm control protection, defined per port,frame type and rate"
rlStormCtrlRateType,1.3.6.1.4.1.9.6.1.101.77.8.1.1,rlstormctrlrateunit,read-write,objecttype,column,"indicate the rate unit type"
rlStormCtrlUnknownUnicastEnable,1.3.6.1.4.1.9.6.1.101.77.8.1.2,truthvalue,read-write,objecttype,column,"enable or disable the storm control for unknown unicast frames"
rlStormCtrlUnknownUnicastRate,1.3.6.1.4.1.9.6.1.101.77.8.1.3,unsigned32,read-write,objecttype,column,"set the storm control rate limit for the unknown unicast frames, 0 indicate blocking of frames from this type."
rlStormCtrlUnknownMulticastEnable,1.3.6.1.4.1.9.6.1.101.77.8.1.4,truthvalue,read-write,objecttype,column,"enable or disable the storm control for unknown multicast frames"
rlStormCtrlUnknownMulticastRate,1.3.6.1.4.1.9.6.1.101.77.8.1.5,unsigned32,read-write,objecttype,column,"set the storm control rate limit for the unknown multicast frames, 0 indicate blocking of frames from this type."
rlStormCtrlBroadcastEnable,1.3.6.1.4.1.9.6.1.101.77.8.1.6,truthvalue,read-write,objecttype,column,"enable or disable the storm control for Broadcast frames"
rlStormCtrlBroadcastRate,1.3.6.1.4.1.9.6.1.101.77.8.1.7,unsigned32,read-write,objecttype,column,"set the storm control rate limit for the Broadcast frames, 0 indicate blocking of frames from this type."
