OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radiusAccServerExtMIB,1.3.6.1.2.1.1,,,moduleidentity,,"An extension to the MIB module for entities implementing the server side of the Remote Access Dialin User Service (RADIUS) accounting protocol, using IPv6 addressing formats. Updates RFC 2621."
radiusAccServerExtMIBNotifications,1.3.6.1.2.1.1.0,,,objectidentity,,""
radiusAccServerExtMIBObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
radiusAccClientExtTable,1.3.6.1.2.1.1.1.1,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS accounting clients with which the server shares a secret."
radiusAccClientExtEntry,1.3.6.1.2.1.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS accounting client with which the server shares a secret."
radiusAccClientInetAddressType,1.3.6.1.2.1.1.1.1.1.1,inetaddresstype,read-only,objecttype,column,"The type of address format used for the radiusAccClientInetAddress object."
radiusAccClientInetAddress,1.3.6.1.2.1.1.1.1.1.2,inetaddress,read-only,objecttype,column,"The IP address of the RADIUS accounting client referred to in this table entry, using the IPv6 adddess format."
radiusAccServerExtMIBConformance,1.3.6.1.2.1.1.2,,,objectidentity,,""
radiusAccServerExtMIBCompliances,1.3.6.1.2.1.1.2.1,,,objectidentity,,""
radiusAccServerExtMIBCompliance,1.3.6.1.2.1.1.2.1.1,,,modulecompliance,,"The compliance statement for accounting servers implementing the RADIUS Accounting Server IPv6 Extensions MIB."
radiusAccServerExtMIBGroups,1.3.6.1.2.1.1.2.2,,,objectidentity,,""
radiusAccServerExtMIBGroup,1.3.6.1.2.1.1.2.2.1,,,objectgroup,,"The collection of extended objects providing management of RADIUS Accounting Servers using IPv6 address format."
