OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigWlan,1.3.6.1.4.1.15983.1.1.4.3,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN WLAN Configuration infrastructure"
mwIf80211CapabilityTable,1.3.6.1.4.1.15983.1.1.4.3.1,,no-access,objecttype,table,"This object describes Antenna Property "
mwIf80211CapabilityEntry,1.3.6.1.4.1.15983.1.1.4.3.1.1,,no-access,objecttype,row,"This object describes Antenna Property "
mwIf80211CapabilityTableIndex,1.3.6.1.4.1.15983.1.1.4.3.1.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwIf80211CapabilityIfAGain,1.3.6.1.4.1.15983.1.1.4.3.1.1.2,unsigned32,read-write,objecttype,column,"This object describes 5GHz Gain(dBi)"
mwIf80211CapabilityIfBgGain,1.3.6.1.4.1.15983.1.1.4.3.1.1.3,unsigned32,read-write,objecttype,column,"This object describes 2.4GHz Gain(dBi)"
mwIf80211CapabilityIfLinkType,1.3.6.1.4.1.15983.1.1.4.3.1.1.4,mwlantennalinktype,read-write,objecttype,column,"This object describes Link Type"
mwIf80211CapabilityIfAntennaSet,1.3.6.1.4.1.15983.1.1.4.3.1.1.5,mwlantennaset,read-only,objecttype,column,"This object describes Antenna Type"
mwIf80211CapabilityIfConnectorType,1.3.6.1.4.1.15983.1.1.4.3.1.1.6,mwlantennatype,read-write,objecttype,column,"This object describes RF Band"
mwIf80211CapabilityIfIndex,1.3.6.1.4.1.15983.1.1.4.3.1.1.7,integer32,read-only,objecttype,column,"This object describes Interface Index"
mwIf80211CapabilityApHwType,1.3.6.1.4.1.15983.1.1.4.3.1.1.8,mwlaphwtype,read-only,objecttype,column,"This object describes AP Model"
mwIf80211CapabilityIfNmsNodeId,1.3.6.1.4.1.15983.1.1.4.3.1.1.9,integer32,read-only,objecttype,column,"This object describes AP ID"
mwIf80211CapabilityIfConnectorGain,1.3.6.1.4.1.15983.1.1.4.3.1.1.10,unsigned32,read-only,objecttype,column,"This object describes Antenna Gain (dBi)"
mwIf80211CapabilityIfAntennaLocation,1.3.6.1.4.1.15983.1.1.4.3.1.1.11,mwlantennasetlocation,read-only,objecttype,column,"This object describes Location"
mwIf80211CapabilityIfAntennaConnector,1.3.6.1.4.1.15983.1.1.4.3.1.1.12,integer32,read-only,objecttype,column,"This object describes Connector"
mwEssTable,1.3.6.1.4.1.15983.1.1.4.3.2,,no-access,objecttype,table,"This object describes ESS Profile "
mwEssEntry,1.3.6.1.4.1.15983.1.1.4.3.2.1,,no-access,objecttype,row,"This object describes ESS Profile "
mwEssTableIndex,1.3.6.1.4.1.15983.1.1.4.3.2.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwEssSsId,1.3.6.1.4.1.15983.1.1.4.3.2.1.2,displaystring,read-only,objecttype,column,"This object describes SSID"
mwEssId,1.3.6.1.4.1.15983.1.1.4.3.2.1.3,displaystring,read-only,objecttype,column,"This object describes ESS Profile Name"
mwEssGreName,1.3.6.1.4.1.15983.1.1.4.3.2.1.4,displaystring,read-only,objecttype,column,"This object describes GRE Tunnel Profile Name"
mwEssVlanName,1.3.6.1.4.1.15983.1.1.4.3.2.1.5,displaystring,read-only,objecttype,column,"This object describes VLAN Name"
mwEssVcellType,1.3.6.1.4.1.15983.1.1.4.3.2.1.7,mwlvcelltype,read-only,objecttype,column,"This object describes Virtual Port"
