OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1GRTMIB,1.3.6.1.4.1.6486.800.1.2.1.10.16.1,,,,,""
alcatelIND1GRTMIBConformance,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.1,,,,,""
alcatelIND1GRTMIBCompliances,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.1.1,,,,,""
alcatelIND1GRTMIBGroups,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.1.2,,,,,""
alcatelIND1GRTMIBObjects,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2,,,,,""
alaGrtConfig,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1,,,,,""
alaGrtRouteTable,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1,,,,table,"The Global Routing Table."
alaGrtRouteEntry,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1.1,,,,row,"A particular route in the Global Route Table"
alaGrtRouteDistinguisher,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1.1.1,,,,column,"The route distinguisher of a global route."
alaGrtRouteDest,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1.1.2,,,,column,"The destination IP address of this route."
alaGrtRouteDestType,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1.1.3,,,,column,"The destination IP address type of this route."
alaGrtRouteMaskLen,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1.1.4,,,,column,"The destination mask length of this route"
alaGrtRouteNextHop,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1.1.5,,,,column,"The Gateway for this route"
alaGrtRouteNextHopType,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1.1.6,,,,column,"The Gateway Type for this route"
alaGrtRouteMetric,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1.1.7,,,,column,"The metric for this route"
alaGrtRouteTag,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1.1.8,,,,column,"The tag for this route"
alaGrtRouteVrfName,1.3.6.1.4.1.6486.800.1.2.1.10.16.1.2.1.1.1.9,,,,column,"The name of the VRF this route came from"
