OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmForum,1.3.6.1.4.1.353,,,objectidentity,,""
atmForumNetworkManagement,1.3.6.1.4.1.353.5,,,objectidentity,,""
atmfPnni,1.3.6.1.4.1.353.5.4,,,objectidentity,,""
pnniMobExtMIB,1.3.6.1.4.1.353.5.4.2,,,moduleidentity,,"The MIB module for managing the ATM Forum extensions of PNNI routing for mobile networks."
pnniMobExtMIBObjects,1.3.6.1.4.1.353.5.4.2.1,,,objectidentity,,""
pnniMobExtBaseGroup,1.3.6.1.4.1.353.5.4.2.1.1,,,objectidentity,,""
pnniMobExtVersion,1.3.6.1.4.1.353.5.4.2.1.1.1,integer,read-only,objecttype,scalar,"The version of the PNNI Addendum for mobility extensions that the software in this switching system is capable of executing. Enumeration: 'version1point0': 2, 'unsupported': 1."
pnniMobileSwitchGroup,1.3.6.1.4.1.353.5.4.2.1.2,,,objectidentity,,""
pnniMSMobileIfTable,1.3.6.1.4.1.353.5.4.2.1.2.1,,no-access,objecttype,table,"Contains the attributes necessary to configure PNNI interfaces on a mobile switching system"
pnniMSMobileIfEntry,1.3.6.1.4.1.353.5.4.2.1.2.1.1,,no-access,objecttype,row,"Contains the attributes necessary to configure PNNI interfaces on a mobile switching system "
pnniIfMobilityEnabled,1.3.6.1.4.1.353.5.4.2.1.2.1.1.1,truthvalue,read-write,objecttype,column,"Indicates whether this interface is configured as a PNNI mobility enabled interface or not. When the interface is configured as mobility enabled, the mobile switch considers the nodal hierarchy list received from this interface as a candidate for the decision process."
pnniMSMobileLgnGroup,1.3.6.1.4.1.353.5.4.2.1.2.2,,,objectidentity,,""
pnniMobileLgnIndex,1.3.6.1.4.1.353.5.4.2.1.2.2.1,pnninodeindex,read-write,objecttype,scalar,"Indicates the node index of the mobile logical group node on this switching system. The mobile logical group node can be either active, or yet to become operational. This attribute contains always the index to an entry in the pnniNodeTable. The distinguished value zero indicates the null instance or no instance in the pnniMobileLgnIndex. It indicates that no mobile logical group node has been configured on this switching system. The mobile logical node cannot be the lowest level node in the switching system. This object must reference the highest configured node (i.e. the highest level node that can become operational). If the node has a value of 'up' for its pnniOperStatus, the pnniPeerGroupId and pnniNodeLevel have relevant values, that must be considered as READ-ONLY. If the node has a value of 'down' for its pnniOperStatus, the values of pnniPeerGroupId and pnniNodeLevel are not relevant."
pnniMobileLgnMinLevel,1.3.6.1.4.1.353.5.4.2.1.2.2.2,pnnilevel,read-only,objecttype,scalar,"This value indicates the lowest level at which the mobile logical group node can join a host peer group. This value is read-only to reflect that it is dependent on the configuration of the local nodes in this switching system. The value is equal to the value of the level indicator of the child node of this mobile logical group node minus 1."
pnniMobileLgnMaxLevel,1.3.6.1.4.1.353.5.4.2.1.2.2.3,pnnilevel,read-write,objecttype,scalar,"This value indicates the highest level at which the mobile logical group node is allowed to join a host peer group. If the value of this attribute is larger (i.e. the level is lower) than the value of pnniMobileLgnMinLevel, the mobile logical group node is not able to join any host peer group."
pnniMSOnhlTable,1.3.6.1.4.1.353.5.4.2.1.2.3,,no-access,objecttype,table,"A table of the outside nodal hierarchy lists present in this switching system."
pnniMSOnhlEntry,1.3.6.1.4.1.353.5.4.2.1.2.3.1,,no-access,objecttype,row,"An entry in this table that contains attributes describing one level of an outside nodal hierarchy list"
pnniOnhlIndex,1.3.6.1.4.1.353.5.4.2.1.2.3.1.1,pnnionhlindex,no-access,objecttype,column,"A value assigned to an outside nodal hierarchy list in this switching system that uniquely identifies it in the MIB."
pnniOnhlLevel,1.3.6.1.4.1.353.5.4.2.1.2.3.1.2,pnnilevel,no-access,objecttype,column,"A level included in this outside nodal hierarchy list."
pnniOnhlPeerGroupId,1.3.6.1.4.1.353.5.4.2.1.2.3.1.3,pnnipeergroupid,read-only,objecttype,column,"The peer group id advertised by another switching system at this level of its nodal hierarchy list."
pnniOnhlNodeId,1.3.6.1.4.1.353.5.4.2.1.2.3.1.4,pnninodeid,read-only,objecttype,column,"The node id advertised by another switching system at this level of its nodal hierarchy list."
pnniOnhlAtmAddr,1.3.6.1.4.1.353.5.4.2.1.2.3.1.5,pnniatmaddr,read-only,objecttype,column,"The atm address advertised by another switching system at this level of its nodal hierarchy list."
pnniMSNodeTable,1.3.6.1.4.1.353.5.4.2.1.2.4,,no-access,objecttype,table,"The pnniMSNodeTable collects attributes that affect the decision process executed by each node local to this switching system. This table is an augmentation of the pnniNodeTable."
pnniMSNodeEntry,1.3.6.1.4.1.353.5.4.2.1.2.4.1,,no-access,objecttype,row,"An entry in the table, containing information about the decision process associated to the logical node in this switching system"
pnniOutputOnhlIndex,1.3.6.1.4.1.353.5.4.2.1.2.4.1.1,pnnionhlindex,read-only,objecttype,column,"Indicates the local index in the pnniMSOnhlTable of the outside nodal hierarchy list resulting from the last decision process. If the decision process has never run, or if no outside nodal hierarchy list was chosen, this attribute is set to the null value (0)"
pnniOutputOnhlTimeStamp,1.3.6.1.4.1.353.5.4.2.1.2.4.1.2,timestamp,read-only,objecttype,column,"Indicates the time at which the current outside nodal hierarchy list resulting from the decision process was selected as output onhl. This time is not reset each time that the pnniDecisionProcessTimeStamp is reset. The condition for a reset is that the outside nodal hierarchy list resulting from the decision process is different from the previous one."
pnniDecisionProcessTimeStamp,1.3.6.1.4.1.353.5.4.2.1.2.4.1.3,timestamp,read-only,objecttype,column,"Indicates the last time that the decision process was executed by this node."
pnniDecisionProcessCount,1.3.6.1.4.1.353.5.4.2.1.2.4.1.4,counter32,read-only,objecttype,column,"The number of times that the decision process has been executed by this node."
pnniMSInputOnhlTable,1.3.6.1.4.1.353.5.4.2.1.2.5,,no-access,objecttype,table,"The pnniMSInputOnhlTable collects attributes on a per node basis for each outside nodal hierarchy list that is an input to the decision process."
pnniMSInputOnhlEntry,1.3.6.1.4.1.353.5.4.2.1.2.5.1,,no-access,objecttype,row,"An entry to the table containing attributes about an outside nodal hierarchy list which belongs to the input pool of a decision process. Only outside nodal hierarchy lists that are valid candidates for the decision process are part of the input pool."
pnniInputOnhlTimeStamp,1.3.6.1.4.1.353.5.4.2.1.2.5.1.1,timestamp,read-only,objecttype,column,"Indicates the time at which the outside nodal hierarchy list was inserted into the input pool of this nodal decision process."
pnniInputOnhlSourceType,1.3.6.1.4.1.353.5.4.2.1.2.5.1.2,integer,read-only,objecttype,column,"The type of the source that originated the outside nodal hierarchy list. If the outside nodal hierarchy list is a copy of a nodal hierarchy list received from a mobile interface, this attribute contains the value 'mobileInterface'. If the outside nodal hierarchy list was extracted from a nodal information group of an external node (i.e. not on this switching system), this attribute contains the value 'nodalInformationGroup'. If the outside nodal hierarchy list is passed from a child node (i.e on the same switching system), this attribute contains the value 'localNode'. Enumeration: 'localNode': 3, 'nodalInformationGroup': 2, 'mobileInterface': 1, 'undefined': 0."
pnniInputOnhlNodeIdSource,1.3.6.1.4.1.353.5.4.2.1.2.5.1.3,pnninodeid,read-only,objecttype,column,"The node id of the node which was the source of this outside nodal hierarchy list. If pnniInputOnhlSourceType has a value of 'mobileInterface', this attribute contains the node id of the border node that advertised the nodal hierarchy list. If pnniInputOnhlSourceType has a value of 'nodalInformationGroup' , this attribute contains the node id of the node that generated the nodal information group. If pnniInputOnhlSourceType has a value of 'localNode', inside of the switching system, this attribute contains the node id of the local node. If pnniInputOnhlSourceType has none of the above mentioned values, this attribute has a value of 0."
pnniInputOnhlMobileIfSource,1.3.6.1.4.1.353.5.4.2.1.2.5.1.4,interfaceindex,read-only,objecttype,column,"If pnniInputOnhlSourceType has the value of 'mobileInterface', this attributes contains the index in the pnniIfTable of the mobile interface from which the outside nodal hierarchy list was generated. For all other values of pnniInputOnhlSourceType, this attribute has a value of 0."
pnniInputOnhlNodeIndexSource,1.3.6.1.4.1.353.5.4.2.1.2.5.1.5,pnninodeindex,read-only,objecttype,column,"If pnniInputOnhlSourceType has the value of 'localNode', this attribute contains the index in the pnniNodeTable of the child node that selected this outside nodal hierarchy list as the output nodal hierarchy list. For all other values of pnniInputOnhlSourceType, this attribute has a value of 0."
pnniAccessPointGroup,1.3.6.1.4.1.353.5.4.2.1.3,,,objectidentity,,""
pnniAPMobileIfTable,1.3.6.1.4.1.353.5.4.2.1.3.1,,no-access,objecttype,table,"Contains the attributes necessary to configure PNNI interfaces on an access point switching system "
pnniAPMobileIfEntry,1.3.6.1.4.1.353.5.4.2.1.3.1.1,,no-access,objecttype,row," Contains the attributes necessary to configure PNNI interfaces on an access point switching system "
pnniAPMobileIfNhlLevelFilter,1.3.6.1.4.1.353.5.4.2.1.3.1.1.1,pnnilevel,read-write,objecttype,column,"This attribute is used to apply a mask on the nodal hierarchy list advertised in HELLO protocol on this specific interface. The value of this attribute specifies the highest level of the PNNI hierarchy advertised in the nodal hierarchy list. In other words, any entry of the nodal hierarchy list that has a value for the level smaller than the value of this attribute is not advertised. A value of zero indicates that no filter is applied"
pnniMobExtMIBConformance,1.3.6.1.4.1.353.5.4.2.2,,,objectidentity,,""
pnniMobExtMIBCompliances,1.3.6.1.4.1.353.5.4.2.2.1,,,objectidentity,,""
pnniMobExtMIBCompliance,1.3.6.1.4.1.353.5.4.2.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the PNNI mobility extensions MIB. Groups of the PNNI mobility extensions objects required for using these extensions are identified by the suffix MinGroup. Groups of PNNI mobile extensions objects required for management of a mobile switch are identified by the suffix MSGroup. Groups of optional PNNI mobility extensions objects for the management of an access point switch are identified by the suffix APOptionalGroup."
pnniMobExtMIBGroups,1.3.6.1.4.1.353.5.4.2.2.2,,,objectidentity,,""
pnniMobExtMinGroup,1.3.6.1.4.1.353.5.4.2.2.2.1,,,objectgroup,,"A collection of mobility extensions objects required for using the extensions in a switching system."
pnniIfMSGroup,1.3.6.1.4.1.353.5.4.2.2.2.2,,,objectgroup,,"A collection of per interface, mobility related PNNI mobility extensions objects required for the management of mobile switch."
pnniMobileLgnMSGroup,1.3.6.1.4.1.353.5.4.2.2.2.3,,,objectgroup,,"A collection of mobile LGN related PNNI mobility extensions objects required for the management of mobile switch."
pnniOnhlMSGroup,1.3.6.1.4.1.353.5.4.2.2.2.4,,,objectgroup,,"A collection of onhl related PNNI mobility extensions objects required for the management of a mobile switch."
pnniNodeMSGroup,1.3.6.1.4.1.353.5.4.2.2.2.5,,,objectgroup,,"A collection of per node decision process related PNNI mobility extensions objects required for management of a mobile switch."
pnniInputOnhlMSGroup,1.3.6.1.4.1.353.5.4.2.2.2.6,,,objectgroup,,"A collection of per node input onhl related PNNI mobility extensions objects required for the management of a mobile switch."
pnniMobileIfAPOptionalGroup,1.3.6.1.4.1.353.5.4.2.2.2.7,,,objectgroup,,"A collection of optional, per PNNI interface, NHL filters related PNNI mobility extensions objects for management of an access point switching system."
