OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSmObjects,1.3.6.1.4.1.9.9.826.1.71,,,,,""
cfprSmAppTable,1.3.6.1.4.1.9.9.826.1.71.1,,,,table,"Cisco Firepower sm:App managed object table"
cfprSmAppEntry,1.3.6.1.4.1.9.9.826.1.71.1.1,,,,row,"Entry for the cfprSmAppTable table."
cfprSmAppInstanceId,1.3.6.1.4.1.9.9.826.1.71.1.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppAttributeTable,1.3.6.1.4.1.9.9.826.1.71.2,,,,table,"Cisco Firepower sm:AppAttribute managed object table"
cfprSmAppAttributeEntry,1.3.6.1.4.1.9.9.826.1.71.2.1,,,,row,"Entry for the cfprSmAppAttributeTable table."
cfprSmAppAttributeInstanceId,1.3.6.1.4.1.9.9.826.1.71.2.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppAttributeValueTable,1.3.6.1.4.1.9.9.826.1.71.3,,,,table,"Cisco Firepower sm:AppAttributeValue managed object table"
cfprSmAppAttributeValueEntry,1.3.6.1.4.1.9.9.826.1.71.3.1,,,,row,"Entry for the cfprSmAppAttributeValueTable table."
cfprSmAppAttributeValueInstanceId,1.3.6.1.4.1.9.9.826.1.71.3.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppFsmTable,1.3.6.1.4.1.9.9.826.1.71.4,,,,table,"Cisco Firepower sm:AppFsm managed object table"
cfprSmAppFsmEntry,1.3.6.1.4.1.9.9.826.1.71.4.1,,,,row,"Entry for the cfprSmAppFsmTable table."
cfprSmAppFsmInstanceId,1.3.6.1.4.1.9.9.826.1.71.4.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppFsmStageTable,1.3.6.1.4.1.9.9.826.1.71.5,,,,table,"Cisco Firepower sm:AppFsmStage managed object table"
cfprSmAppFsmStageEntry,1.3.6.1.4.1.9.9.826.1.71.5.1,,,,row,"Entry for the cfprSmAppFsmStageTable table."
cfprSmAppFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.71.5.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppFsmTaskTable,1.3.6.1.4.1.9.9.826.1.71.6,,,,table,"Cisco Firepower sm:AppFsmTask managed object table"
cfprSmAppFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.71.6.1,,,,row,"Entry for the cfprSmAppFsmTaskTable table."
cfprSmAppFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.71.6.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppInstanceTable,1.3.6.1.4.1.9.9.826.1.71.7,,,,table,"Cisco Firepower sm:AppInstance managed object table"
cfprSmAppInstanceEntry,1.3.6.1.4.1.9.9.826.1.71.7.1,,,,row,"Entry for the cfprSmAppInstanceTable table."
cfprSmAppInstanceInstanceId,1.3.6.1.4.1.9.9.826.1.71.7.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppInstanceDn,1.3.6.1.4.1.9.9.826.1.71.7.1.2,,,,column,"Cisco Firepower sm:AppInstance:dn managed object property"
cfprSmAppInstanceRn,1.3.6.1.4.1.9.9.826.1.71.7.1.3,,,,column,"Cisco Firepower sm:AppInstance:rn managed object property"
cfprSmAppInstanceAdminState,1.3.6.1.4.1.9.9.826.1.71.7.1.4,,,,column,"Cisco Firepower sm:AppInstance:adminState managed object property"
cfprSmAppInstanceAppInstId,1.3.6.1.4.1.9.9.826.1.71.7.1.5,,,,column,"Cisco Firepower sm:AppInstance:appInstId managed object property"
cfprSmAppInstanceAppName,1.3.6.1.4.1.9.9.826.1.71.7.1.6,,,,column,"Cisco Firepower sm:AppInstance:appName managed object property"
cfprSmAppInstanceClearLogData,1.3.6.1.4.1.9.9.826.1.71.7.1.7,,,,column,"Cisco Firepower sm:AppInstance:clearLogData managed object property"
cfprSmAppInstanceClusterOperationalState,1.3.6.1.4.1.9.9.826.1.71.7.1.8,,,,column,"Cisco Firepower sm:AppInstance:clusterOperationalState managed object property"
cfprSmAppInstanceCurrentJobProgress,1.3.6.1.4.1.9.9.826.1.71.7.1.9,,,,column,"Cisco Firepower sm:AppInstance:currentJobProgress managed object property"
cfprSmAppInstanceCurrentJobState,1.3.6.1.4.1.9.9.826.1.71.7.1.10,,,,column,"Cisco Firepower sm:AppInstance:currentJobState managed object property"
cfprSmAppInstanceCurrentJobType,1.3.6.1.4.1.9.9.826.1.71.7.1.11,,,,column,"Cisco Firepower sm:AppInstance:currentJobType managed object property"
cfprSmAppInstanceErrorMsg,1.3.6.1.4.1.9.9.826.1.71.7.1.12,,,,column,"Cisco Firepower sm:AppInstance:errorMsg managed object property"
cfprSmAppInstanceExecuteCmd,1.3.6.1.4.1.9.9.826.1.71.7.1.13,,,,column,"Cisco Firepower sm:AppInstance:executeCmd managed object property"
cfprSmAppInstanceOperationalState,1.3.6.1.4.1.9.9.826.1.71.7.1.14,,,,column,"Cisco Firepower sm:AppInstance:operationalState managed object property"
cfprSmAppInstancePeerDn,1.3.6.1.4.1.9.9.826.1.71.7.1.15,,,,column,"Cisco Firepower sm:AppInstance:peerDn managed object property"
cfprSmAppInstanceRunningVersion,1.3.6.1.4.1.9.9.826.1.71.7.1.16,,,,column,"Cisco Firepower sm:AppInstance:runningVersion managed object property"
cfprSmAppInstanceStartupVersion,1.3.6.1.4.1.9.9.826.1.71.7.1.17,,,,column,"Cisco Firepower sm:AppInstance:startupVersion managed object property"
cfprSmAppInstanceExternallyUpgraded,1.3.6.1.4.1.9.9.826.1.71.7.1.18,,,,column,"Cisco Firepower sm:AppInstance:externallyUpgraded managed object property"
cfprSmAppInstanceHotfix,1.3.6.1.4.1.9.9.826.1.71.7.1.29,,,,column,"Cisco Firepower sm:AppInstance:hotfix managed object property"
cfprSmAppInstanceAppDn,1.3.6.1.4.1.9.9.826.1.71.7.1.30,,,,column,"Cisco Firepower sm:AppInstance:appDn managed object property"
cfprSmAppInstanceClusterRole,1.3.6.1.4.1.9.9.826.1.71.7.1.31,,,,column,"Cisco Firepower sm:AppInstance:clusterRole managed object property"
cfprSmAppInstanceHasFailedReplication,1.3.6.1.4.1.9.9.826.1.71.7.1.32,,,,column,"Cisco Firepower sm:AppInstance:hasFailedReplication managed object property"
cfprSmAppInstanceReasonForDebundle,1.3.6.1.4.1.9.9.826.1.71.7.1.33,,,,column,"Cisco Firepower sm:AppInstance:reasonForDebundle managed object property"
cfprSmAppInstanceResourceProfileName,1.3.6.1.4.1.9.9.826.1.71.7.1.34,,,,column,"Cisco Firepower sm:AppInstance:resourceProfileName managed object property"
cfprSmAppInstanceVersionIncompatibleErrorMgr,1.3.6.1.4.1.9.9.826.1.71.7.1.35,,,,column,"Cisco Firepower sm:AppInstance:versionIncompatibleErrorMgr managed object property"
cfprSmAppInstanceTurboMode,1.3.6.1.4.1.9.9.826.1.71.7.1.36,,,,column,"Cisco Firepower sm:AppInstance:turboMode managed object property"
cfprSmClusterBootstrapTable,1.3.6.1.4.1.9.9.826.1.71.8,,,,table,"Cisco Firepower sm:ClusterBootstrap managed object table"
cfprSmClusterBootstrapEntry,1.3.6.1.4.1.9.9.826.1.71.8.1,,,,row,"Entry for the cfprSmClusterBootstrapTable table."
cfprSmClusterBootstrapInstanceId,1.3.6.1.4.1.9.9.826.1.71.8.1.1,,,,column,"Instance identifier of the managed object."
cfprSmDiskFileSystemTable,1.3.6.1.4.1.9.9.826.1.71.9,,,,table,"Cisco Firepower sm:DiskFileSystem managed object table"
cfprSmDiskFileSystemEntry,1.3.6.1.4.1.9.9.826.1.71.9.1,,,,row,"Entry for the cfprSmDiskFileSystemTable table."
cfprSmDiskFileSystemInstanceId,1.3.6.1.4.1.9.9.826.1.71.9.1.1,,,,column,"Instance identifier of the managed object."
cfprSmDiskFileSystemDn,1.3.6.1.4.1.9.9.826.1.71.9.1.2,,,,column,"Cisco Firepower sm:DiskFileSystem:dn managed object property"
cfprSmDiskFileSystemRn,1.3.6.1.4.1.9.9.826.1.71.9.1.3,,,,column,"Cisco Firepower sm:DiskFileSystem:rn managed object property"
cfprSmDiskFileSystemDiskName,1.3.6.1.4.1.9.9.826.1.71.9.1.4,,,,column,"Cisco Firepower sm:DiskFileSystem:diskName managed object property"
cfprSmDiskFileSystemFileSystem,1.3.6.1.4.1.9.9.826.1.71.9.1.5,,,,column,"Cisco Firepower sm:DiskFileSystem:fileSystem managed object property"
cfprSmDiskFileSystemFreeKb,1.3.6.1.4.1.9.9.826.1.71.9.1.6,,,,column,"Cisco Firepower sm:DiskFileSystem:freeKb managed object property"
cfprSmDiskFileSystemMountPoint,1.3.6.1.4.1.9.9.826.1.71.9.1.7,,,,column,"Cisco Firepower sm:DiskFileSystem:mountPoint managed object property"
cfprSmDiskFileSystemTotalKb,1.3.6.1.4.1.9.9.826.1.71.9.1.8,,,,column,"Cisco Firepower sm:DiskFileSystem:totalKb managed object property"
cfprSmDiskFileSystemUsedKb,1.3.6.1.4.1.9.9.826.1.71.9.1.9,,,,column,"Cisco Firepower sm:DiskFileSystem:usedKb managed object property"
cfprSmDiskFileSystemFree,1.3.6.1.4.1.9.9.826.1.71.9.1.10,,,,column,"Cisco Firepower sm:DiskFileSystem:free managed object property"
cfprSmDiskFileSystemTotal,1.3.6.1.4.1.9.9.826.1.71.9.1.11,,,,column,"Cisco Firepower sm:DiskFileSystem:total managed object property"
cfprSmDiskFileSystemUsed,1.3.6.1.4.1.9.9.826.1.71.9.1.12,,,,column,"Cisco Firepower sm:DiskFileSystem:used managed object property"
cfprSmEncryptedKeyTable,1.3.6.1.4.1.9.9.826.1.71.10,,,,table,"Cisco Firepower sm:EncryptedKey managed object table"
cfprSmEncryptedKeyEntry,1.3.6.1.4.1.9.9.826.1.71.10.1,,,,row,"Entry for the cfprSmEncryptedKeyTable table."
cfprSmEncryptedKeyInstanceId,1.3.6.1.4.1.9.9.826.1.71.10.1.1,,,,column,"Instance identifier of the managed object."
cfprSmExternalPortLinkTable,1.3.6.1.4.1.9.9.826.1.71.11,,,,table,"Cisco Firepower sm:ExternalPortLink managed object table"
cfprSmExternalPortLinkEntry,1.3.6.1.4.1.9.9.826.1.71.11.1,,,,row,"Entry for the cfprSmExternalPortLinkTable table."
cfprSmExternalPortLinkInstanceId,1.3.6.1.4.1.9.9.826.1.71.11.1.1,,,,column,"Instance identifier of the managed object."
cfprSmHeartbeatTable,1.3.6.1.4.1.9.9.826.1.71.12,,,,table,"Cisco Firepower sm:Heartbeat managed object table"
cfprSmHeartbeatEntry,1.3.6.1.4.1.9.9.826.1.71.12.1,,,,row,"Entry for the cfprSmHeartbeatTable table."
cfprSmHeartbeatInstanceId,1.3.6.1.4.1.9.9.826.1.71.12.1.1,,,,column,"Instance identifier of the managed object."
