OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
device,1.3.6.1.4.1.3181.10.6.1,,,moduleidentity,,"Microsens private MIB for Generation 6 Ethernet Switches"
factory,1.3.6.1.4.1.3181.10.6.1.32,,,objectidentity,,""
factoryArticleNumber,1.3.6.1.4.1.3181.10.6.1.32.1,displaystring,read-only,objecttype,scalar,"This device article number."
factorySerialNumber,1.3.6.1.4.1.3181.10.6.1.32.2,displaystring,read-only,objecttype,scalar,"This device serial number."
factoryDeviceMac,1.3.6.1.4.1.3181.10.6.1.32.3,macaddress,read-only,objecttype,scalar,"This device MAC address."
factoryNumberOfMacs,1.3.6.1.4.1.3181.10.6.1.32.4,integer32,read-only,objecttype,scalar,"Number of MAC addresses this device supports."
factoryHardwareVersion,1.3.6.1.4.1.3181.10.6.1.32.5,displaystring,read-only,objecttype,scalar,"This device hardware revision number."
factoryBoardId,1.3.6.1.4.1.3181.10.6.1.32.6,unsigned32,read-only,objecttype,scalar,"This identifies the basic hardware type for internal operation."
factoryProjectNumber,1.3.6.1.4.1.3181.10.6.1.32.7,displaystring,read-only,objecttype,scalar,"Development project number."
factoryMechanicalFeatures,1.3.6.1.4.1.3181.10.6.1.32.8,bits,read-only,objecttype,scalar,"Bit mask which identifies mechanical features of this device. Bits: 'extTemp': 12, 'ac': 9, 'ip42': 23, 'sdcard': 18, 'microSd': 17, 'ip44': 24, 'stackable': 5, 'unused27': 27, 'unused28': 28, 'unused29': 29, 'unused20': 20, 'unused21': 21, 'desktop': 0, 'unused7': 7, 'unused6': 6, 'ductHorizontal': 3, 'ip30': 22, 'ductVertical': 2, 'rail': 1, 'dc': 8, 'ip55': 25, 'unused11': 11, 'extSupply': 13, 'unused15': 15, 'unused16': 16, 'exSecure': 14, 'unused31': 31, 'unused30': 30, 'internalMemory': 19, 'ip67': 26, 'dualPwr': 10, 'rack': 4."
factoryHardwareFeatures,1.3.6.1.4.1.3181.10.6.1.32.9,bits,read-only,objecttype,scalar,"Bit mask which identifies installed hardware features of this device. Bits: 'rtc': 11, 'csfp': 15, 'poePse': 1, 'unused28': 28, 'unused29': 29, 'usb': 9, 'unused21': 21, 'unused22': 22, 'unused23': 23, 'unused24': 24, 'unused25': 25, 'unused26': 26, 'unused27': 27, 'unused5': 5, 'unused4': 4, 'ms1588': 8, 'unused3': 3, 'e2000': 20, 'synce': 7, 'sfp': 16, 'eee': 6, 'lc': 17, 'unused13': 13, 'unused12': 12, 'unused14': 14, 'unused31': 31, 'unused30': 30, 'st': 19, 'poePd': 2, 'sc': 18, 'relays': 10, 'poePlus': 0."
factoryCompanyName,1.3.6.1.4.1.3181.10.6.1.32.10,displaystring,read-only,objecttype,scalar,"Complete name and address of the manufacturing company."
factoryCompanyShort,1.3.6.1.4.1.3181.10.6.1.32.11,displaystring,read-only,objecttype,scalar,"Shorthand name of the manufacturing company."
factoryWebLink,1.3.6.1.4.1.3181.10.6.1.32.12,displaystring,read-only,objecttype,scalar,"Link to company homepage."
factoryWebDescription,1.3.6.1.4.1.3181.10.6.1.32.13,displaystring,read-only,objecttype,scalar,"Product feature summary."
factoryCustomInfo,1.3.6.1.4.1.3181.10.6.1.32.14,displaystring,read-write,objecttype,scalar,"This field can be used to permanently store custom inventory or location data. The data are stored within the device in unremovable storage and thus will persist even when the SD card or the entire configuration is changed."
