OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adventnet,1.3.6.1.4.1.2162,,,objectidentity,,""
webNMS,1.3.6.1.4.1.2162.4,,,objectidentity,,""
webNMSSystem,1.3.6.1.4.1.2162.4.1,,,objectidentity,,""
webNMSType,1.3.6.1.4.1.2162.4.1.1,displaystring,read-only,objecttype,scalar,"The type of the AdventNet WebNMS System."
webNMSVersion,1.3.6.1.4.1.2162.4.1.2,displaystring,read-only,objecttype,scalar,"The version number of the AdventNet WebNMS System."
webNMSHost,1.3.6.1.4.1.2162.4.1.3,displaystring,read-only,objecttype,scalar,"The hostname of the system in which the AdventNet WebNMS system is executed on."
webNMSIpAddress,1.3.6.1.4.1.2162.4.1.4,ipaddress,read-only,objecttype,scalar,"The ipaddress of the system in which the AdventNet WebNMS system is executed on."
webNMSHttpPort,1.3.6.1.4.1.2162.4.1.5,integer,read-only,objecttype,scalar,"The port used by http server of the AdventNet WebNMS system."
webNMSNumObjects,1.3.6.1.4.1.2162.4.1.6,integer,read-only,objecttype,scalar,"The number of objects being managed by the AdventNet WebNMS system."
webNMSNumNetworks,1.3.6.1.4.1.2162.4.1.7,integer,read-only,objecttype,scalar,"The number of networks being managed by the AdventNet WebNMS system."
webNMSNumNodes,1.3.6.1.4.1.2162.4.1.8,integer,read-only,objecttype,scalar,"The number of nodes being managed by the AdventNet WebNMS system."
webNMSNumInterfaces,1.3.6.1.4.1.2162.4.1.9,integer,read-only,objecttype,scalar,"The number of interfaces being managed by the AdventNet WebNMS system."
webNMSNumPollObjects,1.3.6.1.4.1.2162.4.1.10,integer,read-only,objecttype,scalar,"The number of PolledData being managed by the AdventNet WebNMS system."
webNMSNumEvents,1.3.6.1.4.1.2162.4.1.11,integer,read-only,objecttype,scalar,"The total Number of Events in the AdventNet WebNMS system"
webNMSNumAlerts,1.3.6.1.4.1.2162.4.1.12,integer,read-only,objecttype,scalar,"The total Number of Alerts in the AdventNet WebNMS system"
webNMSEventsInBuffer,1.3.6.1.4.1.2162.4.1.13,integer,read-only,objecttype,scalar,"The Size of the Event Queue in the AdventNet WebNMS system"
webNMSAlertsInBuffer,1.3.6.1.4.1.2162.4.1.14,integer,read-only,objecttype,scalar,"The Size of the Alert Queue in the AdventNet WebNMS system"
webNMSTrapsInBuffer,1.3.6.1.4.1.2162.4.1.15,integer,read-only,objecttype,scalar,"The Size of the Trap Buffer in the AdventNet WebNMS system"
webNMSSchedulerTable,1.3.6.1.4.1.2162.4.1.16,,no-access,objecttype,table,"A table of WebNMS scheduler instances"
webNMSschedulerEntry,1.3.6.1.4.1.2162.4.1.16.1,,no-access,objecttype,row,"A collection objects specific to the WebNMS system Scheduler"
