OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ptTrap,1.3.6.1.4.1.18086.2,,,moduleidentity,,"The MIB module describes the enterprise specific traps for PT products."
ptTraps,1.3.6.1.4.1.18086.2.1,,,objectidentity,,""
ptTrapAlarmNotificationClear,1.3.6.1.4.1.18086.2.1.1,,,notificationtype,,"An alarm notification clear trap indicates that a clearable alarm condition has occurred."
ptTrapAlarmNotificationNonClear,1.3.6.1.4.1.18086.2.1.2,,,notificationtype,,"An alarm notification non-clear trap indicates that a non-clearable alarm condition has occurred."
ptTrapEventNotification,1.3.6.1.4.1.18086.2.1.3,,,notificationtype,,"An event notification trap indicates that an event has occurred."
ptTrapProtectionSwitchNotification,1.3.6.1.4.1.18086.2.1.4,,,notificationtype,,"A protection switch notification trap indicates that a protection switch has occurred."
ptTrapObjectCreateNotification,1.3.6.1.4.1.18086.2.1.5,,,notificationtype,,"An object create notification trap indicates that an object has been created."
ptTrapObjectDeleteNotification,1.3.6.1.4.1.18086.2.1.6,,,notificationtype,,"An object delete notification trap indicates that an object has been deleted."
ptTrapAvcNotification,1.3.6.1.4.1.18086.2.1.7,,,notificationtype,,"An attribute value change notification trap indicates that attributes has been changed."
ptTrapContents,1.3.6.1.4.1.18086.2.2,,,objectidentity,,""
ptTrapContentsObjects,1.3.6.1.4.1.18086.2.2.2,,,objectidentity,,""
ptTrapContentsTimeStamp,1.3.6.1.4.1.18086.2.2.2.1,integer32,read-only,objecttype,scalar,"This object represents the time stamp of notification traps (seconds since Epoch). , that is the number of seconds that have elapsed since 1970-01-01 UTC."
ptTrapContentsNotificationId,1.3.6.1.4.1.18086.2.2.2.2,notificationid,read-only,objecttype,scalar,"This object represents the notification id of notification traps."
ptTrapContentsSequenceNumber,1.3.6.1.4.1.18086.2.2.2.3,counter32,read-only,objecttype,scalar,"This object represents the sequence number of notification traps."
ptTrapContentsAdditionalText,1.3.6.1.4.1.18086.2.2.2.4,displaystring,read-only,objecttype,scalar,"This object represents the additional text of notification traps."
ptTrapContentsManagedObjectId,1.3.6.1.4.1.18086.2.2.2.5,displaystring,read-only,objecttype,scalar,"This object represents the managed object id of notification traps. The managed object id uniquely identifies the source of the notification and consists of class and instance information for the source. It is represented by a formated text string which first contains the class and depending on the class a list of attribute name and value pairs: '<class>:<name>=<value>;<name>=<value>;...' <class> : class name. <name> : attribute name. <value> : attribute value."
ptTrapContentsReferenceObjectId,1.3.6.1.4.1.18086.2.2.2.6,displaystring,read-only,objecttype,scalar,"This object represents the referenced object id for the managed object id in cases where the managed object id is not physical object. It has the same format as 'ptTrapContentsManagedObjectId' and is represented by a formated text string which first contains the class and depending on the class a list of attribute name and value pairs: '<class>:<name>=<value>;<name>=<value>;...' <class> : class name. <name> : attribute name. <value> : attribute value."
ptTrapContentsSeverity,1.3.6.1.4.1.18086.2.2.2.7,severity,read-only,objecttype,scalar,"This object represents the severity number of alarm notification traps."
ptTrapContentsProbableCause,1.3.6.1.4.1.18086.2.2.2.8,probablecause,read-only,objecttype,scalar,"This object represents the probable cause of alarm notification traps."
ptTrapContentsProbableCauseQualifier,1.3.6.1.4.1.18086.2.2.2.9,displaystring,read-only,objecttype,scalar,"This object represents the probable cause qualifier of alarm notification traps."
ptTrapContentsEventType,1.3.6.1.4.1.18086.2.2.2.10,eventtype,read-only,objecttype,scalar,"This object represents the event type of event notification traps."
ptTrapContentsEventCause,1.3.6.1.4.1.18086.2.2.2.11,eventcause,read-only,objecttype,scalar,"This object represents the event cause of event notification traps."
ptTrapContentsSwitchType,1.3.6.1.4.1.18086.2.2.2.12,switchtype,read-only,objecttype,scalar,"This object represents the switch type of protection switch notification traps."
ptTrapContentsSwitchReason,1.3.6.1.4.1.18086.2.2.2.13,switchreason,read-only,objecttype,scalar,"This object represents the switch reason of protection switch notification traps."
ptTrapContentsSwitchAwayFromMo,1.3.6.1.4.1.18086.2.2.2.14,displaystring,read-only,objecttype,scalar,"This object represents the managed object id of the switch away from object of a protection switch. It has the same format as 'ptTrapContentsManagedObjectId' and is represented by a formated text string which first contains the class and depending on the class a list of attribute name and value pairs: '<class>:<name>=<value>;<name>=<value>;...' <class> : class name. <name> : attribute name. <value> : attribute value."
ptTrapContentsSwitchToMo,1.3.6.1.4.1.18086.2.2.2.15,displaystring,read-only,objecttype,scalar,"This object represents the managed object id of the switch to object of a protection switch. It has the same format as 'ptTrapContentsManagedObjectId' and is represented by a formated text string which first contains the class and depending on the class a list of attribute name and value pairs: '<class>:<name>=<value>;<name>=<value>;...' <class> : class name. <name> : attribute name. <value> : attribute value."
ptTrapContentsAvc,1.3.6.1.4.1.18086.2.2.2.16,displaystring,read-only,objecttype,scalar,"This object represents the AVC of attribute value change notification traps. The AVC is a list of attribute names and values. It is represented by a formated text string with attribute name and value pairs: '<name>=<value>;<name>=<value>;...' <name> : attribute name. <value> : attribute value."
