OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fibermux,1.3.6.1.4.1.120,,,objectidentity,,""
fmxProducts,1.3.6.1.4.1.120.1,,,objectidentity,,""
fmxCrossbow,1.3.6.1.4.1.120.1.1,,,objectidentity,,""
fmxVariables,1.3.6.1.4.1.120.2,,,objectidentity,,""
fmxHubs,1.3.6.1.4.1.120.2.1,,,objectidentity,,""
fmxSystemGrp,1.3.6.1.4.1.120.2.1.1,,,objectidentity,,""
fmxHubHwVer,1.3.6.1.4.1.120.2.1.1.1,octet string,read-only,objecttype,scalar,""
fmxHubFwVer,1.3.6.1.4.1.120.2.1.1.2,octet string,read-only,objecttype,scalar,""
fmxHubAddress,1.3.6.1.4.1.120.2.1.1.3,octet string,read-only,objecttype,scalar,""
fmxHubDate,1.3.6.1.4.1.120.2.1.1.4,object identifier,read-write,objecttype,scalar,""
fmxHubElapsetick,1.3.6.1.4.1.120.2.1.1.5,timeticks,read-only,objecttype,scalar,""
fmxHubSamplingRate,1.3.6.1.4.1.120.2.1.1.6,gauge,read-write,objecttype,scalar,""
fmxHubPeakTraffic,1.3.6.1.4.1.120.2.1.1.7,gauge,read-only,objecttype,scalar,""
fmxHubAverageTraffic,1.3.6.1.4.1.120.2.1.1.8,gauge,read-only,objecttype,scalar,""
fmxHubCurrentTraffic,1.3.6.1.4.1.120.2.1.1.9,gauge,read-only,objecttype,scalar,""
fmxHubTotalFrameRx,1.3.6.1.4.1.120.2.1.1.10,counter,read-only,objecttype,scalar,""
fmxHubAverageByte,1.3.6.1.4.1.120.2.1.1.11,gauge,read-only,objecttype,scalar,""
fmxHubCRCErrors,1.3.6.1.4.1.120.2.1.1.12,counter,read-only,objecttype,scalar,""
fmxHubAlignErrors,1.3.6.1.4.1.120.2.1.1.13,counter,read-only,objecttype,scalar,""
fmxHubMissedErrors,1.3.6.1.4.1.120.2.1.1.14,counter,read-only,objecttype,scalar,""
fmxHubStatus,1.3.6.1.4.1.120.2.1.1.15,integer,read-only,objecttype,scalar," Enumeration: 'pwrA-OK': 2, 'pwrAB-bad': 0, 'pwrAB-OK': 3, 'pwrB-OK': 1."
fmxHubClear,1.3.6.1.4.1.120.2.1.1.16,integer,read-write,objecttype,scalar," Enumeration: 'on': 1."
fmxCrossbowGrp,1.3.6.1.4.1.120.2.1.2,,,objectidentity,,""
fmxCbCardTable,1.3.6.1.4.1.120.2.1.2.1,,read-write,objecttype,table,""
fmxCbCardEntry,1.3.6.1.4.1.120.2.1.2.1.1,,read-write,objecttype,row,""
fmxCbCIndex,1.3.6.1.4.1.120.2.1.2.1.1.1,integer,read-only,objecttype,column,""
fmxCbCType,1.3.6.1.4.1.120.2.1.2.1.1.2,integer,read-only,objecttype,column,""
fmxCbCReset,1.3.6.1.4.1.120.2.1.2.1.1.3,integer,read-write,objecttype,column," Enumeration: 'on': 1."
fmxCbCEnable,1.3.6.1.4.1.120.2.1.2.1.1.4,integer,read-write,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCFIFOError,1.3.6.1.4.1.120.2.1.2.1.1.5,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCJabberError,1.3.6.1.4.1.120.2.1.2.1.1.6,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCLockup,1.3.6.1.4.1.120.2.1.2.1.1.7,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCTraffic,1.3.6.1.4.1.120.2.1.2.1.1.8,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCTimeslot,1.3.6.1.4.1.120.2.1.2.1.1.9,integer,read-write,objecttype,column,""
fmxCbCAddress,1.3.6.1.4.1.120.2.1.2.1.1.10,integer,read-only,objecttype,column,""
fmxCbCPortTable,1.3.6.1.4.1.120.2.1.2.2,,read-write,objecttype,table,""
fmxCbCPortEntry,1.3.6.1.4.1.120.2.1.2.2.1,,read-write,objecttype,row,""
fmxCbCPIndex,1.3.6.1.4.1.120.2.1.2.2.1.1,integer,read-only,objecttype,column,""
fmxCbCPEnable,1.3.6.1.4.1.120.2.1.2.2.1.2,integer,read-write,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCPIntegrity,1.3.6.1.4.1.120.2.1.2.2.1.3,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCPJabberError,1.3.6.1.4.1.120.2.1.2.2.1.4,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCPRedundCtrl,1.3.6.1.4.1.120.2.1.2.2.1.5,integer,read-write,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCPRedundPrimary,1.3.6.1.4.1.120.2.1.2.2.1.6,integer,read-write,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCPRedundActive,1.3.6.1.4.1.120.2.1.2.2.1.7,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 0."
fmxCbCPRedundPort,1.3.6.1.4.1.120.2.1.2.2.1.8,integer,read-write,objecttype,column,""
fmxCbCPRedundCard,1.3.6.1.4.1.120.2.1.2.2.1.9,integer,read-write,objecttype,column,""
fmxCbCPRedundErrors,1.3.6.1.4.1.120.2.1.2.2.1.10,counter,read-only,objecttype,column,""
fmxCbCPRedundErrorLimit,1.3.6.1.4.1.120.2.1.2.2.1.11,gauge,read-write,objecttype,column,""
